1982,UT,M,Michael,616
1982,UT,F,Jennifer,555
1982,UT,M,Christopher,538
1982,UT,F,Jessica,400
1982,UT,M,Joshua,481
1982,UT,F,Amanda,324
1982,UT,M,Matthew,471
1982,UT,F,Melissa,315
1982,UT,M,David,430
1982,UT,F,Sarah,309
1982,UT,M,Ryan,399
1982,UT,F,Amber,307
1982,UT,M,Daniel,386
1982,UT,F,Ashley,269
1982,UT,M,Jason,377
1982,UT,F,Emily,266
1982,UT,M,Brandon,355
1982,UT,F,Heather,232
1982,UT,M,Justin,327
1982,UT,F,Tiffany,232
1982,UT,M,James,320
1982,UT,F,Amy,224
1982,UT,M,Robert,319
1982,UT,F,Stephanie,223
1982,UT,M,John,285
1982,UT,F,Nicole,214
1982,UT,M,Tyler,276
1982,UT,F,Rachel,212
1982,UT,M,Andrew,269
1982,UT,F,Natalie,211
1982,UT,M,Jacob,269
1982,UT,F,Angela,203
1982,UT,M,Adam,266
1982,UT,F,Rebecca,202
1982,UT,M,Nathan,261
1982,UT,F,Michelle,196
1982,UT,M,Jonathan,258
1982,UT,F,Jamie,186
1982,UT,M,Benjamin,256
1982,UT,F,Megan,171
1982,UT,M,Brian,253
1982,UT,F,Elizabeth,169
1982,UT,M,Joseph,236
1982,UT,F,Kimberly,166
1982,UT,M,Jeremy,231
1982,UT,F,Andrea,163
1982,UT,M,Jeffrey,223
1982,UT,F,Lindsay,158
1982,UT,M,Steven,222
1982,UT,F,Crystal,156
1982,UT,M,Jared,219
1982,UT,F,Heidi,153
1982,UT,M,Eric,216
1982,UT,F,Brittany,152
1982,UT,M,Scott,216
1982,UT,F,Lindsey,149
1982,UT,M,Nicholas,212
1982,UT,F,Katie,141
1982,UT,M,Aaron,209
1982,UT,F,Julie,137
1982,UT,M,Dustin,204
1982,UT,F,Erin,133
1982,UT,M,Richard,180
1982,UT,F,Lisa,133
1982,UT,M,Cody,178
1982,UT,F,Sara,126
1982,UT,M,Thomas,177
1982,UT,F,Brooke,121
1982,UT,M,William,168
1982,UT,F,Laura,107
1982,UT,M,Chad,166
1982,UT,F,Mary,104
1982,UT,M,Mark,164
1982,UT,F,April,97
1982,UT,M,Kevin,162
1982,UT,F,Danielle,95
1982,UT,M,Jesse,154
1982,UT,F,Melanie,95
1982,UT,M,Travis,153
1982,UT,F,Holly,93
1982,UT,M,Kyle,148
1982,UT,F,Kristen,89
1982,UT,M,Timothy,145
1982,UT,F,Shannon,84
1982,UT,M,Casey,121
1982,UT,F,Chelsea,82
1982,UT,M,Anthony,120
1982,UT,F,Kristin,80
1982,UT,M,Jordan,103
1982,UT,F,Christina,77
1982,UT,M,Spencer,101
1982,UT,F,Tara,76
1982,UT,M,Bradley,99
1982,UT,F,Candice,74
1982,UT,M,Brett,99
1982,UT,F,Katherine,72
1982,UT,M,Derek,99
1982,UT,F,Melinda,71
1982,UT,M,Paul,99
1982,UT,F,Kathryn,70
1982,UT,M,Sean,96
1982,UT,F,Leslie,66
1982,UT,M,Bryan,95
1982,UT,F,Alicia,65
1982,UT,M,Stephen,95
1982,UT,F,Misty,63
1982,UT,M,Zachary,94
1982,UT,F,Anna,61
1982,UT,M,Tyson,89
1982,UT,F,Brandi,61
1982,UT,M,Trevor,87
1982,UT,F,Allison,60
1982,UT,M,Charles,84
1982,UT,F,Carrie,60
1982,UT,M,Patrick,82
1982,UT,F,Mindy,60
1982,UT,M,Cameron,81
1982,UT,F,Camille,59
1982,UT,M,Samuel,81
1982,UT,F,Jill,59
1982,UT,M,Brady,80
1982,UT,F,Lacey,58
1982,UT,M,Gregory,79
1982,UT,F,Ashlee,57
1982,UT,M,Kenneth,79
1982,UT,F,Brandy,57
1982,UT,M,Shawn,74
1982,UT,F,Cassie,57
1982,UT,M,Jeffery,71
1982,UT,F,Jenny,57
1982,UT,M,Cory,70
1982,UT,F,Stacy,54
1982,UT,M,Shane,68
1982,UT,F,Valerie,53
1982,UT,M,Blake,65
1982,UT,F,Courtney,52
1982,UT,M,Russell,65
1982,UT,F,Nichole,52
1982,UT,M,Todd,65
1982,UT,F,Samantha,52
1982,UT,M,Austin,62
1982,UT,F,Karen,51
1982,UT,M,Douglas,60
1982,UT,F,Brittney,50
1982,UT,M,Clinton,59
1982,UT,F,Kara,49
1982,UT,M,Gary,59
1982,UT,F,Kelly,48
1982,UT,M,Lance,56
1982,UT,F,Kristy,47
1982,UT,M,Bryce,55
1982,UT,F,Lori,46
1982,UT,M,Brent,54
1982,UT,F,Christine,45
1982,UT,M,Curtis,53
1982,UT,F,Kristina,45
1982,UT,M,Erik,52
1982,UT,F,Trisha,45
1982,UT,M,Peter,52
1982,UT,F,Aubrey,44
1982,UT,M,Seth,52
1982,UT,F,Mandy,44
1982,UT,M,Troy,51
1982,UT,F,Rachael,42
1982,UT,M,Corey,50
1982,UT,F,Alisha,41
1982,UT,M,Shaun,49
1982,UT,F,Erica,41
1982,UT,M,Taylor,49
1982,UT,F,Krystal,41
1982,UT,M,Ronald,48
1982,UT,F,Kristi,40
1982,UT,M,Christian,47
1982,UT,F,Natasha,40
1982,UT,M,Clayton,47
1982,UT,F,Carly,39
1982,UT,M,Craig,46
1982,UT,F,Cassandra,39
1982,UT,M,Ian,46
1982,UT,F,Monica,39
1982,UT,M,Devin,44
1982,UT,F,Wendy,39
1982,UT,M,Mathew,44
1982,UT,F,Julia,38
1982,UT,M,Wesley,43
1982,UT,F,Katrina,38
1982,UT,M,Cole,41
1982,UT,F,Kelli,38
1982,UT,M,Phillip,41
1982,UT,F,Krista,38
1982,UT,M,Alexander,39
1982,UT,F,Robyn,37
1982,UT,M,Jon,39
1982,UT,F,Susan,37
1982,UT,M,Alan,38
1982,UT,F,Alexis,36
1982,UT,M,Kelly,38
1982,UT,F,Tina,36
1982,UT,M,Mitchell,38
1982,UT,F,Diana,35
1982,UT,F,Summer,35
1982,UT,F,Whitney,35
