1968,MA,M,Michael,2900
1968,MA,F,Lisa,1753
1968,MA,M,John,2323
1968,MA,F,Michelle,1194
1968,MA,M,David,2176
1968,MA,F,Christine,1037
1968,MA,M,Robert,2015
1968,MA,F,Jennifer,953
1968,MA,M,James,1830
1968,MA,F,Susan,904
1968,MA,M,Christopher,1412
1968,MA,F,Karen,861
1968,MA,M,Mark,1266
1968,MA,F,Kimberly,856
1968,MA,M,Paul,1209
1968,MA,F,Kathleen,585
1968,MA,M,Richard,1186
1968,MA,F,Patricia,577
1968,MA,M,William,1173
1968,MA,F,Mary,575
1968,MA,M,Scott,1139
1968,MA,F,Kelly,566
1968,MA,M,Joseph,1091
1968,MA,F,Laura,555
1968,MA,M,Thomas,1043
1968,MA,F,Elizabeth,554
1968,MA,M,Brian,986
1968,MA,F,Deborah,511
1968,MA,M,Kevin,914
1968,MA,F,Melissa,480
1968,MA,M,Steven,853
1968,MA,F,Julie,479
1968,MA,M,Daniel,838
1968,MA,F,Amy,477
1968,MA,M,Jeffrey,811
1968,MA,F,Pamela,454
1968,MA,M,Stephen,807
1968,MA,F,Cheryl,430
1968,MA,M,Timothy,719
1968,MA,F,Donna,420
1968,MA,M,Peter,679
1968,MA,F,Linda,418
1968,MA,M,Matthew,645
1968,MA,F,Nancy,408
1968,MA,M,Eric,617
1968,MA,F,Lori,397
1968,MA,M,Edward,518
1968,MA,F,Dawn,383
1968,MA,M,Sean,494
1968,MA,F,Michele,365
1968,MA,M,Kenneth,476
1968,MA,F,Tracy,344
1968,MA,M,Anthony,451
1968,MA,F,Wendy,335
1968,MA,M,Andrew,444
1968,MA,F,Cynthia,322
1968,MA,M,Charles,421
1968,MA,F,Diane,319
1968,MA,M,Patrick,365
1968,MA,F,Sharon,316
1968,MA,M,Gregory,363
1968,MA,F,Denise,315
1968,MA,M,Todd,343
1968,MA,F,Sandra,314
1968,MA,M,Ronald,330
1968,MA,F,Kristen,312
1968,MA,M,Donald,323
1968,MA,F,Debra,305
1968,MA,M,Douglas,321
1968,MA,F,Tammy,301
1968,MA,M,Gary,316
1968,MA,F,Paula,297
1968,MA,M,Shawn,305
1968,MA,F,Tina,285
1968,MA,M,George,301
1968,MA,F,Ann,280
1968,MA,M,Keith,301
1968,MA,F,Robin,275
1968,MA,M,Jonathan,270
1968,MA,F,Andrea,274
1968,MA,M,Dennis,233
1968,MA,F,Stephanie,272
1968,MA,M,Craig,222
1968,MA,F,Brenda,270
1968,MA,M,Raymond,213
1968,MA,F,Kim,268
1968,MA,M,Marc,184
1968,MA,F,Laurie,256
1968,MA,M,Frank,173
1968,MA,F,Maureen,252
1968,MA,M,Wayne,173
1968,MA,F,Barbara,249
1968,MA,M,Philip,172
1968,MA,F,Suzanne,249
1968,MA,M,Jason,153
1968,MA,F,Kristin,244
1968,MA,M,Francis,147
1968,MA,F,Maria,236
1968,MA,M,Lawrence,145
1968,MA,F,Catherine,230
1968,MA,M,Alan,139
1968,MA,F,Heather,228
1968,MA,M,Glenn,138
1968,MA,F,Lynn,228
1968,MA,M,Bruce,132
1968,MA,F,Joanne,221
1968,MA,M,Russell,132
1968,MA,F,Carolyn,218
1968,MA,M,Dean,121
1968,MA,F,Jill,217
1968,MA,M,Carl,119
1968,MA,F,Anne,205
1968,MA,M,Arthur,118
1968,MA,F,Christina,204
1968,MA,M,Bryan,110
1968,MA,F,Stacey,203
1968,MA,M,Erik,108
1968,MA,F,Carol,199
1968,MA,M,Jon,105
1968,MA,F,Theresa,199
1968,MA,M,Roger,105
1968,MA,F,Colleen,192
1968,MA,M,Gerald,104
1968,MA,F,Rebecca,188
1968,MA,M,Jay,103
1968,MA,F,Renee,188
1968,MA,M,Frederick,101
1968,MA,F,Beth,187
1968,MA,M,Walter,99
1968,MA,F,Katherine,184
1968,MA,M,Darren,98
1968,MA,F,Angela,183
1968,MA,M,Vincent,97
1968,MA,F,Heidi,174
1968,MA,M,Adam,96
1968,MA,F,Gina,172
1968,MA,M,Dana,94
1968,MA,F,Sheila,171
1968,MA,M,Nicholas,94
1968,MA,F,Tracey,170
1968,MA,M,Albert,89
1968,MA,F,Kerry,165
1968,MA,M,Randy,88
1968,MA,F,Margaret,165
1968,MA,M,Benjamin,84
1968,MA,F,Sarah,162
1968,MA,M,Glen,83
1968,MA,F,Jacqueline,159
1968,MA,M,Christian,80
1968,MA,F,Janet,143
1968,MA,M,Barry,77
1968,MA,F,Kristine,142
1968,MA,M,Alexander,75
1968,MA,F,Darlene,129
1968,MA,M,Chris,73
1968,MA,F,Lynne,128
1968,MA,M,Martin,70
1968,MA,F,Ellen,122
1968,MA,M,Jose,69
1968,MA,F,Judith,122
1968,MA,M,Leonard,68
1968,MA,F,Bonnie,121
1968,MA,M,Louis,67
1968,MA,F,Rhonda,120
1968,MA,M,Troy,67
1968,MA,F,Leslie,118
1968,MA,M,Jeffery,66
1968,MA,F,Diana,113
1968,MA,M,Joel,66
1968,MA,F,Lauren,112
1968,MA,M,Derek,64
1968,MA,F,Holly,111
1968,MA,M,Ralph,64
1968,MA,F,Jean,111
1968,MA,M,Eugene,62
1968,MA,F,Eileen,110
1968,MA,M,Henry,61
1968,MA,F,Nicole,109
1968,MA,M,Lee,60
1968,MA,F,Marie,108
1968,MA,M,Kurt,58
1968,MA,F,Teresa,106
1968,MA,M,Alfred,57
1968,MA,F,Jodi,105
1968,MA,M,Joshua,57
1968,MA,F,Cindy,104
1968,MA,M,Norman,57
1968,MA,F,Carrie,101
1968,MA,M,Samuel,56
1968,MA,F,Rachel,101
1968,MA,M,Leo,55
1968,MA,F,Danielle,100
1968,MA,M,Neil,54
1968,MA,F,Elaine,98
1968,MA,M,Karl,53
1968,MA,F,Erin,97
1968,MA,M,Rodney,53
1968,MA,F,Kathryn,96
1968,MA,M,Dale,51
1968,MA,F,Jane,95
