2010,FL,M,Jayden,1295
2010,FL,F,Isabella,1837
2010,FL,M,Jacob,1210
2010,FL,F,Sophia,1248
2010,FL,M,Michael,1106
2010,FL,F,Olivia,890
2010,FL,M,Anthony,1072
2010,FL,F,Emma,838
2010,FL,M,Alexander,1021
2010,FL,F,Emily,818
2010,FL,M,Ethan,999
2010,FL,F,Mia,758
2010,FL,M,Joshua,972
2010,FL,F,Ava,753
2010,FL,M,Daniel,955
2010,FL,F,Madison,698
2010,FL,M,Matthew,908
2010,FL,F,Abigail,683
2010,FL,M,Gabriel,894
2010,FL,F,Chloe,613
2010,FL,M,Christopher,891
2010,FL,F,Gabriella,561
2010,FL,M,Aiden,861
2010,FL,F,Victoria,503
2010,FL,M,Elijah,861
2010,FL,F,Elizabeth,501
2010,FL,M,David,845
2010,FL,F,Samantha,476
2010,FL,M,Noah,825
2010,FL,F,Sofia,471
2010,FL,M,Jonathan,774
2010,FL,F,Alyssa,456
2010,FL,M,Logan,768
2010,FL,F,Brianna,439
2010,FL,M,Christian,761
2010,FL,F,Addison,427
2010,FL,M,Lucas,734
2010,FL,F,Ella,417
2010,FL,M,William,728
2010,FL,F,Makayla,392
2010,FL,M,Jordan,696
2010,FL,F,Alexis,385
2010,FL,M,Mason,691
2010,FL,F,Lily,375
2010,FL,M,Joseph,667
2010,FL,F,Sarah,363
2010,FL,M,Nicholas,643
2010,FL,F,Hailey,360
2010,FL,M,Andrew,635
2010,FL,F,Natalie,358
2010,FL,M,James,634
2010,FL,F,Arianna,356
2010,FL,M,Jeremiah,634
2010,FL,F,Ashley,349
2010,FL,M,Dylan,629
2010,FL,F,Layla,344
2010,FL,M,Tyler,616
2010,FL,F,Nevaeh,342
2010,FL,M,Ryan,602
2010,FL,F,Leah,337
2010,FL,M,Sebastian,597
2010,FL,F,Kayla,330
2010,FL,M,John,588
2010,FL,F,Hannah,326
2010,FL,M,Liam,587
2010,FL,F,Jasmine,326
2010,FL,M,Justin,559
2010,FL,F,Angelina,320
2010,FL,M,Brandon,556
2010,FL,F,Taylor,320
2010,FL,M,Isaiah,545
2010,FL,F,Bella,318
2010,FL,M,Caleb,541
2010,FL,F,Gianna,317
2010,FL,M,Samuel,538
2010,FL,F,Aaliyah,315
2010,FL,M,Nathan,537
2010,FL,F,Zoe,313
2010,FL,M,Landon,533
2010,FL,F,Valentina,307
2010,FL,M,Benjamin,517
2010,FL,F,Khloe,296
2010,FL,M,Kevin,516
2010,FL,F,Grace,291
2010,FL,M,Jackson,513
2010,FL,F,Riley,290
2010,FL,M,Julian,506
2010,FL,F,Camila,288
2010,FL,M,Adrian,491
2010,FL,F,Savannah,283
2010,FL,M,Gavin,464
2010,FL,F,Alexa,273
2010,FL,M,Evan,457
2010,FL,F,Amelia,266
2010,FL,M,Robert,447
2010,FL,F,Avery,264
2010,FL,M,Connor,416
2010,FL,F,Lillian,264
2010,FL,M,Luke,413
2010,FL,F,Nicole,261
2010,FL,M,Angel,407
2010,FL,F,Kaylee,260
2010,FL,M,Jason,402
2010,FL,F,Zoey,254
2010,FL,M,Brayden,397
2010,FL,F,Allison,248
2010,FL,M,Zachary,395
2010,FL,F,Trinity,246
2010,FL,M,Isaac,375
2010,FL,F,Aubrey,243
2010,FL,M,Jose,374
2010,FL,F,Genesis,243
2010,FL,M,Hunter,370
2010,FL,F,Ariana,242
2010,FL,M,Jack,355
2010,FL,F,Alexandra,236
2010,FL,M,Josiah,348
2010,FL,F,Julia,235
2010,FL,M,Alejandro,347
2010,FL,F,Peyton,229
2010,FL,M,Cameron,347
2010,FL,F,Anna,225
2010,FL,M,Jaden,344
2010,FL,F,Lauren,225
2010,FL,M,Austin,340
2010,FL,F,Destiny,222
2010,FL,M,Carter,322
2010,FL,F,Melanie,222
2010,FL,M,Xavier,322
2010,FL,F,Faith,218
2010,FL,M,Bryan,320
2010,FL,F,Natalia,216
2010,FL,M,Dominic,319
2010,FL,F,Gabriela,215
2010,FL,M,Wyatt,317
2010,FL,F,Brooke,208
2010,FL,M,Charles,309
2010,FL,F,Kylie,208
2010,FL,M,Tristan,309
2010,FL,F,Sophie,208
2010,FL,M,Aaron,305
2010,FL,F,Charlotte,207
2010,FL,M,Chase,299
2010,FL,F,Mariah,204
2010,FL,M,Nicolas,285
2010,FL,F,Jade,203
2010,FL,M,Juan,284
2010,FL,F,Jada,199
2010,FL,M,Thomas,284
2010,FL,F,Andrea,195
2010,FL,M,Ayden,280
2010,FL,F,Maria,194
2010,FL,M,Colton,274
2010,FL,F,Maya,194
2010,FL,M,Nathaniel,273
2010,FL,F,Audrey,193
2010,FL,M,Giovanni,270
2010,FL,F,Katherine,193
2010,FL,M,Levi,266
2010,FL,F,Sydney,190
2010,FL,M,Carlos,265
2010,FL,F,Jayla,189
2010,FL,M,Luis,258
2010,FL,F,Jordyn,188
2010,FL,M,Antonio,257
2010,FL,F,Mackenzie,187
2010,FL,M,Ian,257
2010,FL,F,Bailey,186
2010,FL,M,Aidan,237
2010,FL,F,Gabrielle,184
2010,FL,M,Adam,236
2010,FL,F,Mya,184
2010,FL,M,Alex,235
2010,FL,F,Evelyn,179
2010,FL,M,Eli,235
2010,FL,F,Eva,178
2010,FL,M,Owen,233
2010,FL,F,Morgan,175
2010,FL,M,Brian,231
2010,FL,F,Aliyah,174
2010,FL,M,Riley,230
2010,FL,F,Adriana,170
2010,FL,M,Bryce,228
2010,FL,F,Valeria,170
2010,FL,M,Brody,226
2010,FL,F,Brooklyn,166
2010,FL,M,Diego,225
2010,FL,F,Kimberly,166
2010,FL,M,Blake,216
2010,FL,F,Rylee,166
2010,FL,M,Eric,216
2010,FL,F,Serenity,165
2010,FL,M,Joel,208
2010,FL,F,London,164
2010,FL,M,Marcus,202
2010,FL,F,Amanda,162
2010,FL,M,Jake,201
2010,FL,F,Jocelyn,162
2010,FL,M,Richard,200
2010,FL,F,Kendall,160
