1976,MA,M,Michael,2034
1976,MA,F,Jennifer,1553
1976,MA,M,Jason,1174
1976,MA,F,Amy,877
1976,MA,M,Christopher,1152
1976,MA,F,Melissa,705
1976,MA,M,David,1120
1976,MA,F,Jessica,671
1976,MA,M,Matthew,941
1976,MA,F,Heather,582
1976,MA,M,John,892
1976,MA,F,Michelle,549
1976,MA,M,Robert,859
1976,MA,F,Lisa,501
1976,MA,M,James,830
1976,MA,F,Nicole,480
1976,MA,M,Brian,813
1976,MA,F,Elizabeth,454
1976,MA,M,Daniel,787
1976,MA,F,Sarah,421
1976,MA,M,Joseph,690
1976,MA,F,Kimberly,414
1976,MA,M,Eric,610
1976,MA,F,Christine,393
1976,MA,M,Jeffrey,571
1976,MA,F,Rebecca,376
1976,MA,M,Scott,533
1976,MA,F,Erin,357
1976,MA,M,William,505
1976,MA,F,Kelly,335
1976,MA,M,Timothy,496
1976,MA,F,Julie,326
1976,MA,M,Kevin,486
1976,MA,F,Shannon,313
1976,MA,M,Richard,477
1976,MA,F,Danielle,295
1976,MA,M,Mark,456
1976,MA,F,Laura,272
1976,MA,M,Stephen,456
1976,MA,F,Karen,267
1976,MA,M,Thomas,433
1976,MA,F,Stephanie,266
1976,MA,M,Steven,428
1976,MA,F,Jaime,243
1976,MA,M,Paul,411
1976,MA,F,Andrea,241
1976,MA,M,Andrew,381
1976,MA,F,Amanda,235
1976,MA,M,Jonathan,364
1976,MA,F,Christina,231
1976,MA,M,Sean,354
1976,MA,F,Susan,224
1976,MA,M,Peter,351
1976,MA,F,Angela,222
1976,MA,M,Joshua,344
1976,MA,F,Tara,221
1976,MA,M,Ryan,341
1976,MA,F,Kristen,206
1976,MA,M,Adam,316
1976,MA,F,Jill,201
1976,MA,M,Anthony,310
1976,MA,F,Kathleen,201
1976,MA,M,Jeremy,294
1976,MA,F,Rachel,198
1976,MA,M,Shawn,291
1976,MA,F,Jamie,185
1976,MA,M,Gregory,289
1976,MA,F,Dawn,177
1976,MA,M,Keith,267
1976,MA,F,Katherine,173
1976,MA,M,Benjamin,250
1976,MA,F,Sara,173
1976,MA,M,Patrick,248
1976,MA,F,Mary,169
1976,MA,M,Justin,243
1976,MA,F,Stacey,158
1976,MA,M,Edward,229
1976,MA,F,Kristin,152
1976,MA,M,Todd,212
1976,MA,F,Tracy,152
1976,MA,M,Charles,204
1976,MA,F,Erica,151
1976,MA,M,Kenneth,198
1976,MA,F,Kerry,151
1976,MA,M,Aaron,191
1976,MA,F,Maria,150
1976,MA,M,Nathan,174
1976,MA,F,Lauren,140
1976,MA,M,Craig,151
1976,MA,F,Emily,136
1976,MA,M,Marc,148
1976,MA,F,Megan,134
1976,MA,M,Derek,141
1976,MA,F,Melanie,133
1976,MA,M,George,139
1976,MA,F,Kerri,132
1976,MA,M,Dennis,137
1976,MA,F,Patricia,130
1976,MA,M,Jamie,136
1976,MA,F,Allison,129
1976,MA,M,Bryan,129
1976,MA,F,Lori,128
1976,MA,M,Donald,122
1976,MA,F,Stacy,127
1976,MA,M,Jesse,121
1976,MA,F,Carrie,125
1976,MA,M,Douglas,120
1976,MA,F,Colleen,125
1976,MA,M,Jose,119
1976,MA,F,Catherine,120
1976,MA,M,Chad,113
1976,MA,F,Kathryn,119
1976,MA,M,Nicholas,108
1976,MA,F,Tammy,119
1976,MA,M,Ronald,107
1976,MA,F,Wendy,118
1976,MA,M,Gary,106
1976,MA,F,Laurie,117
1976,MA,M,Alexander,104
1976,MA,F,Courtney,116
1976,MA,M,Erik,102
1976,MA,F,Holly,114
1976,MA,M,Raymond,98
1976,MA,F,Sandra,113
1976,MA,M,Brendan,96
1976,MA,F,Heidi,111
1976,MA,M,Seth,89
1976,MA,F,Tanya,111
1976,MA,M,Frank,88
1976,MA,F,Alison,105
1976,MA,M,Philip,86
1976,MA,F,Deborah,105
1976,MA,M,Corey,85
1976,MA,F,Renee,102
1976,MA,M,Samuel,82
1976,MA,F,Tina,101
1976,MA,M,Jacob,76
1976,MA,F,Alicia,100
1976,MA,M,Christian,75
1976,MA,F,Cynthia,99
1976,MA,M,Dana,71
1976,MA,F,Sharon,94
1976,MA,M,Joel,71
1976,MA,F,Cheryl,93
1976,MA,M,Nathaniel,69
1976,MA,F,Nancy,92
1976,MA,M,Shane,69
1976,MA,F,Beth,91
1976,MA,M,Jared,68
1976,MA,F,Carolyn,89
1976,MA,M,Luis,66
1976,MA,F,Pamela,89
1976,MA,M,Carlos,62
1976,MA,F,Suzanne,89
1976,MA,M,Ian,62
1976,MA,F,Michele,88
1976,MA,M,Wayne,60
1976,MA,F,April,85
1976,MA,M,Jay,58
1976,MA,F,Kara,84
1976,MA,M,Russell,55
1976,MA,F,Brenda,81
1976,MA,M,Brett,54
1976,MA,F,Denise,80
1976,MA,M,Arthur,53
1976,MA,F,Kristina,77
1976,MA,M,Alan,52
1976,MA,F,Tiffany,76
1976,MA,M,Bruce,51
1976,MA,F,Linda,75
1976,MA,M,Kyle,51
1976,MA,F,Lynn,74
1976,MA,M,Lawrence,51
1976,MA,F,Anne,72
1976,MA,M,Neil,51
1976,MA,F,Gina,72
1976,MA,M,Brandon,50
1976,MA,F,Jacqueline,72
1976,MA,M,Francis,50
1976,MA,F,Samantha,72
1976,MA,M,Zachary,49
1976,MA,F,Keri,71
1976,MA,M,Albert,48
1976,MA,F,Victoria,71
1976,MA,M,Frederick,48
1976,MA,F,Crystal,70
1976,MA,M,Juan,48
1976,MA,F,Lindsay,70
1976,MA,M,Louis,48
1976,MA,F,Theresa,70
1976,MA,M,Antonio,47
1976,MA,F,Ann,69
1976,MA,M,Randy,47
1976,MA,F,Meghan,69
1976,MA,M,Geoffrey,46
1976,MA,F,Leah,68
1976,MA,M,Carl,45
1976,MA,F,Paula,67
1976,MA,M,Nelson,45
1976,MA,F,Aimee,65
1976,MA,F,Diane,65
1976,MA,F,Robin,65
