2000,MN,M,Jacob,752
2000,MN,F,Emily,559
2000,MN,M,Nicholas,536
2000,MN,F,Hannah,484
2000,MN,M,Matthew,510
2000,MN,F,Grace,429
2000,MN,M,Andrew,501
2000,MN,F,Emma,412
2000,MN,M,Samuel,491
2000,MN,F,Elizabeth,373
2000,MN,M,Benjamin,476
2000,MN,F,Samantha,356
2000,MN,M,Tyler,452
2000,MN,F,Madison,353
2000,MN,M,Zachary,451
2000,MN,F,Anna,347
2000,MN,M,Michael,449
2000,MN,F,Megan,338
2000,MN,M,Joseph,439
2000,MN,F,Lauren,312
2000,MN,M,Alexander,414
2000,MN,F,Abigail,311
2000,MN,M,Joshua,403
2000,MN,F,Olivia,311
2000,MN,M,Jack,384
2000,MN,F,Alexis,295
2000,MN,M,Ethan,365
2000,MN,F,Ashley,285
2000,MN,M,Ryan,364
2000,MN,F,Sarah,282
2000,MN,M,Nathan,348
2000,MN,F,Rachel,277
2000,MN,M,Dylan,347
2000,MN,F,Sydney,275
2000,MN,M,Brandon,344
2000,MN,F,Taylor,269
2000,MN,M,Noah,336
2000,MN,F,Jessica,228
2000,MN,M,William,324
2000,MN,F,Morgan,226
2000,MN,M,Austin,323
2000,MN,F,Madeline,205
2000,MN,M,Hunter,314
2000,MN,F,Kayla,194
2000,MN,M,John,314
2000,MN,F,Kaitlyn,192
2000,MN,M,Logan,298
2000,MN,F,Sophia,191
2000,MN,M,Thomas,292
2000,MN,F,Alyssa,188
2000,MN,M,Daniel,278
2000,MN,F,Julia,187
2000,MN,M,Cole,255
2000,MN,F,Nicole,181
2000,MN,M,Kyle,253
2000,MN,F,Brianna,178
2000,MN,M,Anthony,242
2000,MN,F,Allison,175
2000,MN,M,Christopher,231
2000,MN,F,Amanda,173
2000,MN,M,Luke,231
2000,MN,F,Mackenzie,170
2000,MN,M,Carter,221
2000,MN,F,Paige,169
2000,MN,M,Adam,219
2000,MN,F,Alexandra,168
2000,MN,M,Jordan,217
2000,MN,F,Hailey,165
2000,MN,M,Justin,215
2000,MN,F,Haley,163
2000,MN,M,David,205
2000,MN,F,Chloe,158
2000,MN,M,Isaac,204
2000,MN,F,Katherine,158
2000,MN,M,James,196
2000,MN,F,Natalie,151
2000,MN,M,Aaron,193
2000,MN,F,Katelyn,146
2000,MN,M,Jonathan,193
2000,MN,F,Claire,144
2000,MN,M,Connor,183
2000,MN,F,Jenna,135
2000,MN,M,Alex,176
2000,MN,F,Victoria,130
2000,MN,M,Evan,176
2000,MN,F,Courtney,126
2000,MN,M,Caleb,175
2000,MN,F,Erin,126
2000,MN,M,Mason,174
2000,MN,F,Isabella,125
2000,MN,M,Jackson,173
2000,MN,F,Jennifer,124
2000,MN,M,Cody,162
2000,MN,F,Maria,124
2000,MN,M,Mitchell,159
2000,MN,F,Brooke,122
2000,MN,M,Blake,158
2000,MN,F,Gabrielle,118
2000,MN,M,Cameron,157
2000,MN,F,Rebecca,116
2000,MN,M,Lucas,155
2000,MN,F,Danielle,115
2000,MN,M,Kevin,152
2000,MN,F,Molly,115
2000,MN,M,Charles,151
2000,MN,F,Bailey,106
2000,MN,M,Maxwell,150
2000,MN,F,Jasmine,102
2000,MN,M,Christian,144
2000,MN,F,Savannah,101
2000,MN,M,Riley,136
2000,MN,F,Amber,98
2000,MN,M,Elijah,134
2000,MN,F,Faith,90
2000,MN,M,Wyatt,134
2000,MN,F,Kaylee,89
2000,MN,M,Isaiah,132
2000,MN,F,Sierra,88
2000,MN,M,Eric,130
2000,MN,F,Laura,87
2000,MN,M,Gavin,130
2000,MN,F,Mariah,87
2000,MN,M,Ian,130
2000,MN,F,Mary,87
2000,MN,M,Robert,129
2000,MN,F,Kathryn,86
2000,MN,M,Brady,128
2000,MN,F,Lily,86
2000,MN,M,Jared,128
2000,MN,F,Stephanie,85
2000,MN,M,Chase,127
2000,MN,F,Autumn,83
2000,MN,M,Devin,125
2000,MN,F,Isabel,83
2000,MN,M,Gabriel,122
2000,MN,F,Jordan,83
2000,MN,M,Trevor,122
2000,MN,F,Kylie,83
2000,MN,M,Grant,116
2000,MN,F,Isabelle,82
2000,MN,M,Tanner,115
2000,MN,F,Cassandra,81
2000,MN,M,Bryce,110
2000,MN,F,Madelyn,81
2000,MN,M,Jason,108
2000,MN,F,Caitlin,79
2000,MN,M,Peter,108
2000,MN,F,Lydia,79
2000,MN,M,Timothy,107
2000,MN,F,Lindsey,78
2000,MN,M,Garrett,103
2000,MN,F,Ellie,77
2000,MN,M,Seth,101
2000,MN,F,Shelby,74
2000,MN,M,Spencer,98
2000,MN,F,Destiny,73
2000,MN,M,Nathaniel,97
2000,MN,F,Leah,73
2000,MN,M,Patrick,97
2000,MN,F,Katie,71
2000,MN,M,Parker,96
2000,MN,F,Amy,70
2000,MN,M,Jake,92
2000,MN,F,Breanna,70
2000,MN,M,Derek,91
2000,MN,F,Michelle,70
2000,MN,M,Sean,89
2000,MN,F,Sara,70
2000,MN,M,Jose,86
2000,MN,F,Sophie,70
2000,MN,M,Colton,82
2000,MN,F,Mikayla,69
2000,MN,M,Henry,80
2000,MN,F,Ava,68
2000,MN,M,Collin,79
2000,MN,F,Kendra,68
2000,MN,M,Dominic,78
2000,MN,F,Margaret,68
2000,MN,M,Taylor,76
2000,MN,F,Makayla,66
2000,MN,M,Brian,74
2000,MN,F,Abby,65
2000,MN,M,Owen,74
2000,MN,F,Brittany,63
2000,MN,M,Steven,72
2000,MN,F,Josephine,62
2000,MN,M,Travis,72
2000,MN,F,Mckenna,61
2000,MN,M,Devon,71
2000,MN,F,Mckenzie,61
2000,MN,M,Erik,71
2000,MN,F,Andrea,60
2000,MN,M,Mark,71
2000,MN,F,Marissa,60
2000,MN,M,Carson,67
2000,MN,F,Payton,60
2000,MN,M,Levi,67
2000,MN,F,Miranda,59
2000,MN,M,Dakota,66
2000,MN,F,Trinity,59
