1976,WI,M,Jason,1510
1976,WI,F,Jennifer,1642
1976,WI,M,Michael,1298
1976,WI,F,Amy,925
1976,WI,M,Matthew,988
1976,WI,F,Jessica,678
1976,WI,M,Brian,892
1976,WI,F,Sarah,639
1976,WI,M,Christopher,847
1976,WI,F,Heather,596
1976,WI,M,David,754
1976,WI,F,Angela,579
1976,WI,M,Daniel,725
1976,WI,F,Melissa,565
1976,WI,M,Ryan,707
1976,WI,F,Rebecca,519
1976,WI,M,Eric,633
1976,WI,F,Nicole,505
1976,WI,M,James,603
1976,WI,F,Michelle,487
1976,WI,M,Jeremy,585
1976,WI,F,Lisa,472
1976,WI,M,John,575
1976,WI,F,Sara,435
1976,WI,M,Chad,574
1976,WI,F,Jamie,385
1976,WI,M,Robert,557
1976,WI,F,Kelly,362
1976,WI,M,Scott,554
1976,WI,F,Kimberly,357
1976,WI,M,Andrew,533
1976,WI,F,Julie,332
1976,WI,M,Joseph,524
1976,WI,F,Shannon,327
1976,WI,M,Timothy,477
1976,WI,F,Stephanie,299
1976,WI,M,Kevin,476
1976,WI,F,Carrie,291
1976,WI,M,Joshua,474
1976,WI,F,Elizabeth,281
1976,WI,M,Jeffrey,471
1976,WI,F,Laura,281
1976,WI,M,Steven,446
1976,WI,F,Erin,279
1976,WI,M,Mark,438
1976,WI,F,Amanda,234
1976,WI,M,Benjamin,394
1976,WI,F,Heidi,231
1976,WI,M,Aaron,390
1976,WI,F,Tracy,230
1976,WI,M,Thomas,376
1976,WI,F,Jaime,216
1976,WI,M,Adam,371
1976,WI,F,Rachel,211
1976,WI,M,William,328
1976,WI,F,Dawn,210
1976,WI,M,Paul,324
1976,WI,F,Stacy,206
1976,WI,M,Anthony,317
1976,WI,F,Christine,203
1976,WI,M,Nathan,300
1976,WI,F,Andrea,201
1976,WI,M,Richard,261
1976,WI,F,Tammy,199
1976,WI,M,Bradley,246
1976,WI,F,Jill,189
1976,WI,M,Shawn,239
1976,WI,F,Christina,186
1976,WI,M,Justin,238
1976,WI,F,Mary,172
1976,WI,M,Todd,237
1976,WI,F,Wendy,163
1976,WI,M,Jesse,220
1976,WI,F,Tina,155
1976,WI,M,Travis,220
1976,WI,F,Lori,154
1976,WI,M,Jonathan,217
1976,WI,F,Karen,151
1976,WI,M,Craig,207
1976,WI,F,Brenda,149
1976,WI,M,Gregory,207
1976,WI,F,Tanya,147
1976,WI,M,Peter,206
1976,WI,F,Holly,145
1976,WI,M,Patrick,189
1976,WI,F,Kristin,143
1976,WI,M,Charles,174
1976,WI,F,Tara,141
1976,WI,M,Shane,161
1976,WI,F,Jodi,138
1976,WI,M,Joel,160
1976,WI,F,Kari,132
1976,WI,M,Cory,157
1976,WI,F,Emily,130
1976,WI,M,Troy,157
1976,WI,F,Danielle,126
1976,WI,M,Jamie,153
1976,WI,F,Kathryn,126
1976,WI,M,Bryan,151
1976,WI,F,Katherine,122
1976,WI,M,Corey,139
1976,WI,F,Susan,122
1976,WI,M,Douglas,133
1976,WI,F,Amber,116
1976,WI,M,Kenneth,133
1976,WI,F,Renee,116
1976,WI,M,Keith,132
1976,WI,F,Tiffany,114
1976,WI,M,Sean,118
1976,WI,F,Ann,110
1976,WI,M,Donald,115
1976,WI,F,Stacey,103
1976,WI,M,Nicholas,114
1976,WI,F,Dana,100
1976,WI,M,Jacob,113
1976,WI,F,Jody,96
1976,WI,M,Brad,112
1976,WI,F,Anne,94
1976,WI,M,Brandon,108
1976,WI,F,April,93
1976,WI,M,Stephen,106
1976,WI,F,Michele,93
1976,WI,M,Brett,98
1976,WI,F,Megan,92
1976,WI,M,Shannon,98
1976,WI,F,Courtney,91
1976,WI,M,Gary,97
1976,WI,F,Beth,89
1976,WI,M,Erik,95
1976,WI,F,Jenny,86
1976,WI,M,Jeremiah,93
1976,WI,F,Patricia,85
1976,WI,M,Brent,91
1976,WI,F,Cynthia,82
1976,WI,M,Jeffery,91
1976,WI,F,Erica,82
1976,WI,M,Jon,90
1976,WI,F,Kathleen,79
1976,WI,M,Zachary,89
1976,WI,F,Melanie,79
1976,WI,M,Edward,83
1976,WI,F,Theresa,79
1976,WI,M,Kurt,80
1976,WI,F,Tricia,79
1976,WI,M,Kyle,79
1976,WI,F,Kim,78
1976,WI,M,Derek,77
1976,WI,F,Becky,77
1976,WI,M,Dale,74
1976,WI,F,Molly,77
1976,WI,M,Samuel,72
1976,WI,F,Denise,76
1976,WI,M,Jay,69
1976,WI,F,Maria,76
1976,WI,M,Jared,65
1976,WI,F,Catherine,75
1976,WI,M,Dennis,63
1976,WI,F,Katie,74
1976,WI,M,Philip,63
1976,WI,F,Crystal,73
1976,WI,M,Nathaniel,62
1976,WI,F,Margaret,73
1976,WI,M,Randy,61
1976,WI,F,Tamara,73
1976,WI,M,Russell,60
1976,WI,F,Kristina,72
1976,WI,M,Casey,57
1976,WI,F,Robin,72
1976,WI,M,Lee,57
1976,WI,F,Anna,71
1976,WI,M,Phillip,57
