1977,OK,M,Michael,842
1977,OK,F,Jennifer,790
1977,OK,M,Jason,803
1977,OK,F,Amy,412
1977,OK,M,Christopher,656
1977,OK,F,Melissa,372
1977,OK,M,James,537
1977,OK,F,Amanda,365
1977,OK,M,David,476
1977,OK,F,Angela,352
1977,OK,M,John,471
1977,OK,F,Heather,315
1977,OK,M,Jeremy,441
1977,OK,F,Kimberly,252
1977,OK,M,Robert,428
1977,OK,F,Amber,248
1977,OK,M,Brian,372
1977,OK,F,Crystal,247
1977,OK,M,Joshua,367
1977,OK,F,Jessica,243
1977,OK,M,Matthew,356
1977,OK,F,Stephanie,242
1977,OK,M,Kevin,328
1977,OK,F,Jamie,239
1977,OK,M,William,315
1977,OK,F,Sarah,228
1977,OK,M,Justin,298
1977,OK,F,Misty,224
1977,OK,M,Daniel,273
1977,OK,F,Lisa,205
1977,OK,M,Jeffrey,254
1977,OK,F,Michelle,198
1977,OK,M,Joseph,253
1977,OK,F,Christina,194
1977,OK,M,Ryan,247
1977,OK,F,Kelly,188
1977,OK,M,Steven,247
1977,OK,F,Rebecca,185
1977,OK,M,Eric,224
1977,OK,F,Shannon,184
1977,OK,M,Charles,221
1977,OK,F,Brandy,166
1977,OK,M,Brandon,212
1977,OK,F,Elizabeth,162
1977,OK,M,Richard,205
1977,OK,F,Andrea,157
1977,OK,M,Timothy,193
1977,OK,F,Julie,157
1977,OK,M,Chad,192
1977,OK,F,Mary,155
1977,OK,M,Dustin,177
1977,OK,F,April,144
1977,OK,M,Mark,173
1977,OK,F,Carrie,129
1977,OK,M,Aaron,170
1977,OK,F,Laura,128
1977,OK,M,Kenneth,161
1977,OK,F,Brandi,125
1977,OK,M,Thomas,160
1977,OK,F,Rachel,124
1977,OK,M,Anthony,156
1977,OK,F,Tiffany,121
1977,OK,M,Stephen,155
1977,OK,F,Christy,110
1977,OK,M,Travis,149
1977,OK,F,Sara,102
1977,OK,M,Andrew,142
1977,OK,F,Tammy,102
1977,OK,M,Shawn,140
1977,OK,F,Stacy,101
1977,OK,M,Bryan,136
1977,OK,F,Erin,99
1977,OK,M,Scott,135
1977,OK,F,Lori,91
1977,OK,M,Jonathan,134
1977,OK,F,Emily,82
1977,OK,M,Billy,133
1977,OK,F,Tara,82
1977,OK,M,Gregory,128
1977,OK,F,Kristi,81
1977,OK,M,Benjamin,126
1977,OK,F,Leslie,81
1977,OK,M,Nathan,120
1977,OK,F,Nicole,81
1977,OK,M,Paul,117
1977,OK,F,Cynthia,77
1977,OK,M,Bradley,109
1977,OK,F,Holly,75
1977,OK,M,Patrick,103
1977,OK,F,Kelli,75
1977,OK,M,Jerry,100
1977,OK,F,Mandy,74
1977,OK,M,Wesley,98
1977,OK,F,Tonya,73
1977,OK,M,Jimmy,95
1977,OK,F,Natalie,72
1977,OK,M,Larry,95
1977,OK,F,Tina,71
1977,OK,M,Shane,91
1977,OK,F,Courtney,70
1977,OK,M,Adam,90
1977,OK,F,Monica,70
1977,OK,M,Donald,90
1977,OK,F,Ashley,69
1977,OK,M,Jacob,88
1977,OK,F,Sabrina,69
1977,OK,M,Gary,87
1977,OK,F,Katherine,67
1977,OK,M,Jeremiah,87
1977,OK,F,Shelly,65
1977,OK,M,Kyle,86
1977,OK,F,Teresa,64
1977,OK,M,Cory,81
1977,OK,F,Jill,63
1977,OK,M,Phillip,81
1977,OK,F,Shawna,63
1977,OK,M,Terry,81
1977,OK,F,Alicia,62
1977,OK,M,Brent,78
1977,OK,F,Kristina,62
1977,OK,M,Ronald,78
1977,OK,F,Summer,62
1977,OK,M,Bobby,75
1977,OK,F,Tracy,62
1977,OK,M,Jeffery,74
1977,OK,F,Dana,61
1977,OK,M,Sean,74
1977,OK,F,Kristy,60
1977,OK,M,Jared,73
1977,OK,F,Jaime,59
1977,OK,M,Randy,73
1977,OK,F,Susan,59
1977,OK,M,Jesse,72
1977,OK,F,Melanie,57
1977,OK,M,Zachary,71
1977,OK,F,Megan,56
1977,OK,M,Johnny,70
1977,OK,F,Kendra,54
1977,OK,M,Russell,70
1977,OK,F,Patricia,54
1977,OK,M,Samuel,70
1977,OK,F,Erica,53
1977,OK,M,Joe,68
1977,OK,F,Samantha,53
1977,OK,M,Keith,68
1977,OK,F,Kathryn,51
1977,OK,M,Todd,68
1977,OK,F,Karen,50
1977,OK,M,Cody,64
1977,OK,F,Tamara,50
1977,OK,M,Clinton,58
1977,OK,F,Robin,49
1977,OK,M,Craig,57
1977,OK,F,Stacey,49
1977,OK,M,Casey,56
1977,OK,F,Wendy,48
1977,OK,M,George,52
1977,OK,F,Melinda,47
1977,OK,M,Micheal,52
1977,OK,F,Kara,46
1977,OK,M,Corey,51
1977,OK,F,Shanna,46
1977,OK,M,Jon,51
1977,OK,F,Anna,45
1977,OK,M,Shannon,51
1977,OK,F,Dawn,45
1977,OK,M,Nicholas,50
1977,OK,F,Michele,45
1977,OK,M,Raymond,48
1977,OK,F,Jenny,44
1977,OK,M,Ricky,48
1977,OK,F,Christie,41
1977,OK,M,Douglas,47
1977,OK,F,Diana,41
1977,OK,M,Edward,47
1977,OK,F,Pamela,41
1977,OK,M,Tony,47
1977,OK,F,Brenda,40
1977,OK,M,Curtis,46
1977,OK,F,Kari,40
1977,OK,M,Roy,46
1977,OK,F,Tanya,40
1977,OK,M,Danny,45
1977,OK,F,Keri,39
1977,OK,M,Joel,45
1977,OK,F,Valerie,38
1977,OK,M,Rodney,45
1977,OK,F,Deanna,36
1977,OK,M,Marcus,44
1977,OK,F,Gina,36
1977,OK,M,Troy,44
1977,OK,F,Leah,36
1977,OK,M,Ronnie,42
1977,OK,F,Rhonda,36
1977,OK,M,Brett,41
1977,OK,F,Barbara,35
1977,OK,M,Chris,40
1977,OK,F,Jana,35
1977,OK,M,Dennis,40
1977,OK,F,Lindsay,35
1977,OK,M,Jay,40
1977,OK,F,Sheila,35
