1989,MA,M,Michael,2256
1989,MA,F,Ashley,1081
1989,MA,M,Christopher,1613
1989,MA,F,Jessica,1055
1989,MA,M,Matthew,1502
1989,MA,F,Amanda,1021
1989,MA,M,Daniel,1184
1989,MA,F,Sarah,834
1989,MA,M,Andrew,1071
1989,MA,F,Samantha,810
1989,MA,M,Nicholas,1054
1989,MA,F,Jennifer,715
1989,MA,M,John,996
1989,MA,F,Nicole,688
1989,MA,M,Joseph,972
1989,MA,F,Stephanie,667
1989,MA,M,David,941
1989,MA,F,Elizabeth,627
1989,MA,M,Ryan,926
1989,MA,F,Lauren,618
1989,MA,M,Joshua,891
1989,MA,F,Brittany,578
1989,MA,M,James,876
1989,MA,F,Emily,558
1989,MA,M,Robert,817
1989,MA,F,Melissa,442
1989,MA,M,Jonathan,728
1989,MA,F,Danielle,422
1989,MA,M,Kevin,702
1989,MA,F,Michelle,407
1989,MA,M,Brian,652
1989,MA,F,Katherine,402
1989,MA,M,Justin,650
1989,MA,F,Rebecca,392
1989,MA,M,Timothy,628
1989,MA,F,Rachel,376
1989,MA,M,William,604
1989,MA,F,Kayla,362
1989,MA,M,Anthony,594
1989,MA,F,Alexandra,358
1989,MA,M,Thomas,589
1989,MA,F,Christina,355
1989,MA,M,Alexander,558
1989,MA,F,Courtney,355
1989,MA,M,Patrick,542
1989,MA,F,Laura,347
1989,MA,M,Kyle,520
1989,MA,F,Heather,322
1989,MA,M,Eric,519
1989,MA,F,Megan,320
1989,MA,M,Sean,507
1989,MA,F,Alyssa,319
1989,MA,M,Jeffrey,492
1989,MA,F,Kimberly,295
1989,MA,M,Steven,489
1989,MA,F,Kelly,290
1989,MA,M,Benjamin,480
1989,MA,F,Kristen,284
1989,MA,M,Stephen,447
1989,MA,F,Erin,283
1989,MA,M,Adam,423
1989,MA,F,Christine,268
1989,MA,M,Zachary,402
1989,MA,F,Caitlin,255
1989,MA,M,Richard,401
1989,MA,F,Meghan,254
1989,MA,M,Mark,388
1989,MA,F,Tiffany,251
1989,MA,M,Jason,365
1989,MA,F,Sara,230
1989,MA,M,Paul,344
1989,MA,F,Jillian,226
1989,MA,M,Scott,311
1989,MA,F,Allison,219
1989,MA,M,Peter,307
1989,MA,F,Alicia,218
1989,MA,M,Gregory,301
1989,MA,F,Kelsey,213
1989,MA,M,Derek,286
1989,MA,F,Andrea,211
1989,MA,M,Samuel,273
1989,MA,F,Amy,207
1989,MA,M,Tyler,272
1989,MA,F,Victoria,204
1989,MA,M,Jacob,261
1989,MA,F,Erica,202
1989,MA,M,Brandon,259
1989,MA,F,Hannah,202
1989,MA,M,Corey,243
1989,MA,F,Katelyn,197
1989,MA,M,Brendan,239
1989,MA,F,Jacqueline,195
1989,MA,M,Jeremy,224
1989,MA,F,Kathryn,194
1989,MA,M,Charles,219
1989,MA,F,Mary,193
1989,MA,M,Evan,215
1989,MA,F,Molly,193
1989,MA,M,Nathan,213
1989,MA,F,Lindsay,189
1989,MA,M,Jared,203
1989,MA,F,Shannon,184
1989,MA,M,Bryan,199
1989,MA,F,Chelsea,180
1989,MA,M,Aaron,197
1989,MA,F,Lindsey,179
1989,MA,M,Jose,192
1989,MA,F,Julie,174
1989,MA,M,Shawn,186
1989,MA,F,Vanessa,173
1989,MA,M,Kenneth,184
1989,MA,F,Cassandra,172
1989,MA,M,Jesse,181
1989,MA,F,Angela,171
1989,MA,M,Edward,176
1989,MA,F,Catherine,167
1989,MA,M,Keith,173
1989,MA,F,Lisa,167
1989,MA,M,Ian,162
1989,MA,F,Anna,163
1989,MA,M,Alex,156
1989,MA,F,Kathleen,163
1989,MA,M,Luis,151
1989,MA,F,Julia,162
1989,MA,M,Jordan,148
1989,MA,F,Jenna,159
1989,MA,M,George,146
1989,MA,F,Kristina,155
1989,MA,M,Shane,129
1989,MA,F,Colleen,149
1989,MA,M,Brett,122
1989,MA,F,Marissa,138
1989,MA,M,Nathaniel,119
1989,MA,F,Caroline,134
1989,MA,M,Craig,117
1989,MA,F,Kaitlyn,133
1989,MA,M,Douglas,112
1989,MA,F,Brianna,132
1989,MA,M,Philip,112
1989,MA,F,Maria,131
1989,MA,M,Colin,111
1989,MA,F,Crystal,129
1989,MA,M,Cory,111
1989,MA,F,Amber,126
1989,MA,M,Travis,110
1989,MA,F,Jamie,126
1989,MA,M,Christian,102
1989,MA,F,Kara,121
1989,MA,M,Raymond,96
1989,MA,F,Meaghan,117
1989,MA,M,Marc,93
1989,MA,F,Kristin,115
1989,MA,M,Cameron,91
1989,MA,F,Katie,112
1989,MA,M,Dennis,87
1989,MA,F,Taylor,112
1989,MA,M,Juan,85
1989,MA,F,Leah,111
1989,MA,M,Carlos,84
1989,MA,F,Jaclyn,110
1989,MA,M,Trevor,82
1989,MA,F,Alison,108
1989,MA,M,Donald,81
1989,MA,F,Natalie,107
1989,MA,M,Erik,80
1989,MA,F,Abigail,105
1989,MA,M,Vincent,78
1989,MA,F,Erika,99
1989,MA,M,Dylan,77
1989,MA,F,Kaitlin,96
1989,MA,M,Ethan,77
1989,MA,F,Margaret,95
1989,MA,M,Lucas,77
1989,MA,F,Melanie,95
1989,MA,M,Ronald,75
1989,MA,F,Natasha,95
1989,MA,M,Seth,72
1989,MA,F,Gina,93
1989,MA,M,Max,71
1989,MA,F,Jasmine,93
1989,MA,M,Taylor,71
1989,MA,F,Rachael,93
1989,MA,M,Devin,70
1989,MA,F,Tara,92
1989,MA,M,Luke,70
1989,MA,F,Emma,91
1989,MA,M,Ross,69
1989,MA,F,Bianca,88
1989,MA,M,Garrett,68
1989,MA,F,Casey,88
1989,MA,M,Angel,67
1989,MA,F,Brittney,86
1989,MA,M,Edwin,65
1989,MA,F,Holly,84
1989,MA,M,Henry,64
1989,MA,F,Anne,83
1989,MA,M,Connor,62
1989,MA,F,Bethany,83
1989,MA,M,Francis,62
1989,MA,F,Bridget,82
1989,MA,M,Maxwell,62
