2003,KS,M,Jacob,276
2003,KS,F,Emma,280
2003,KS,M,Ethan,273
2003,KS,F,Madison,234
2003,KS,M,Andrew,220
2003,KS,F,Emily,221
2003,KS,M,Joshua,200
2003,KS,F,Hannah,200
2003,KS,M,Tyler,190
2003,KS,F,Abigail,192
2003,KS,M,Joseph,187
2003,KS,F,Olivia,186
2003,KS,M,Logan,184
2003,KS,F,Grace,165
2003,KS,M,Michael,183
2003,KS,F,Alexis,160
2003,KS,M,Matthew,180
2003,KS,F,Elizabeth,159
2003,KS,M,William,179
2003,KS,F,Alyssa,152
2003,KS,M,Zachary,173
2003,KS,F,Lauren,148
2003,KS,M,Alexander,170
2003,KS,F,Samantha,129
2003,KS,M,Austin,168
2003,KS,F,Taylor,125
2003,KS,M,Samuel,167
2003,KS,F,Chloe,119
2003,KS,M,Dylan,161
2003,KS,F,Anna,114
2003,KS,M,Christopher,159
2003,KS,F,Sarah,107
2003,KS,M,Nicholas,159
2003,KS,F,Isabella,101
2003,KS,M,John,158
2003,KS,F,Morgan,94
2003,KS,M,David,149
2003,KS,F,Natalie,92
2003,KS,M,Daniel,146
2003,KS,F,Hailey,91
2003,KS,M,Anthony,145
2003,KS,F,Victoria,91
2003,KS,M,Benjamin,145
2003,KS,F,Jessica,90
2003,KS,M,Ryan,142
2003,KS,F,Sydney,89
2003,KS,M,Jackson,141
2003,KS,F,Ella,86
2003,KS,M,Caleb,140
2003,KS,F,Brianna,82
2003,KS,M,Nathan,138
2003,KS,F,Sophia,81
2003,KS,M,Christian,130
2003,KS,F,Brooke,80
2003,KS,M,Aidan,123
2003,KS,F,Paige,80
2003,KS,M,Gavin,123
2003,KS,F,Ashley,76
2003,KS,M,Gabriel,122
2003,KS,F,Riley,75
2003,KS,M,Isaac,121
2003,KS,F,Megan,74
2003,KS,M,James,121
2003,KS,F,Faith,73
2003,KS,M,Aaron,119
2003,KS,F,Allison,72
2003,KS,M,Jonathan,117
2003,KS,F,Haley,71
2003,KS,M,Hunter,115
2003,KS,F,Kylie,71
2003,KS,M,Luke,115
2003,KS,F,Rachel,71
2003,KS,M,Elijah,110
2003,KS,F,Kaylee,70
2003,KS,M,Mason,109
2003,KS,F,Kaitlyn,69
2003,KS,M,Noah,109
2003,KS,F,Kayla,67
2003,KS,M,Connor,107
2003,KS,F,Mackenzie,66
2003,KS,M,Cole,105
2003,KS,F,Ava,65
2003,KS,M,Brandon,100
2003,KS,F,Trinity,64
2003,KS,M,Jordan,96
2003,KS,F,Jenna,61
2003,KS,M,Evan,95
2003,KS,F,Jasmine,59
2003,KS,M,Jack,92
2003,KS,F,Lily,59
2003,KS,M,Robert,91
2003,KS,F,Jordan,58
2003,KS,M,Justin,88
2003,KS,F,Avery,56
2003,KS,M,Kaden,87
2003,KS,F,Bailey,56
2003,KS,M,Cameron,86
2003,KS,F,Katelyn,56
2003,KS,M,Carson,86
2003,KS,F,Mary,56
2003,KS,M,Caden,85
2003,KS,F,Katherine,55
2003,KS,M,Jose,84
2003,KS,F,Destiny,54
2003,KS,M,Blake,82
2003,KS,F,Savannah,54
2003,KS,M,Wyatt,80
2003,KS,F,Brooklyn,53
2003,KS,M,Gage,78
2003,KS,F,Andrea,52
2003,KS,M,Ian,78
2003,KS,F,Audrey,52
2003,KS,M,Kevin,77
2003,KS,F,Madeline,52
2003,KS,M,Thomas,77
2003,KS,F,Molly,52
2003,KS,M,Dakota,76
2003,KS,F,Zoe,52
2003,KS,M,Isaiah,76
2003,KS,F,Julia,50
2003,KS,M,Alex,74
2003,KS,F,Nicole,50
2003,KS,M,Ashton,74
2003,KS,F,Addison,49
2003,KS,M,Aiden,73
2003,KS,F,Gracie,49
2003,KS,M,Charles,73
2003,KS,F,Rebecca,49
2003,KS,M,Cooper,73
2003,KS,F,Courtney,48
2003,KS,M,Seth,73
2003,KS,F,Makayla,48
2003,KS,M,Tanner,73
2003,KS,F,Alexandra,47
2003,KS,M,Adam,72
2003,KS,F,Aubrey,47
2003,KS,M,Brayden,71
2003,KS,F,Claire,47
2003,KS,M,Cody,71
2003,KS,F,Isabel,47
2003,KS,M,Kyle,71
2003,KS,F,Lillian,47
2003,KS,M,Eric,70
2003,KS,F,Marissa,47
2003,KS,M,Chase,69
2003,KS,F,Jennifer,46
2003,KS,M,Landon,69
2003,KS,F,Mia,46
2003,KS,M,Garrett,68
2003,KS,F,Maria,45
2003,KS,M,Trenton,68
2003,KS,F,Shelby,45
2003,KS,M,Devin,67
2003,KS,F,Gabrielle,44
2003,KS,M,Hayden,67
2003,KS,F,Jordyn,44
2003,KS,M,Colton,65
2003,KS,F,Ashlyn,43
2003,KS,M,Jason,65
2003,KS,F,Rylee,43
2003,KS,M,Braden,64
2003,KS,F,Alexa,42
2003,KS,M,Lucas,64
2003,KS,F,Amber,42
2003,KS,M,Owen,63
2003,KS,F,Autumn,42
2003,KS,M,Grant,62
2003,KS,F,Isabelle,41
2003,KS,M,Angel,59
2003,KS,F,Sierra,41
2003,KS,M,Carlos,59
2003,KS,F,Breanna,40
2003,KS,M,Carter,59
2003,KS,F,Kelsey,40
2003,KS,M,Jayden,59
2003,KS,F,Kennedy,40
2003,KS,M,Dalton,58
2003,KS,F,Adriana,39
2003,KS,M,Trevor,58
2003,KS,F,Jocelyn,39
2003,KS,M,Luis,57
2003,KS,F,Lydia,39
2003,KS,M,Jesse,56
2003,KS,F,Nevaeh,38
2003,KS,M,Xavier,56
2003,KS,F,Alexandria,37
2003,KS,M,Dominic,54
2003,KS,F,Erin,36
2003,KS,M,Jaden,53
2003,KS,F,Kylee,36
2003,KS,M,Jesus,52
2003,KS,F,Mckenzie,36
2003,KS,M,Bryan,51
2003,KS,F,Ashlynn,35
2003,KS,M,Nathaniel,51
2003,KS,F,Leah,35
2003,KS,M,Colin,50
2003,KS,F,Abby,34
2003,KS,M,Juan,50
2003,KS,F,Danielle,34
2003,KS,F,Reagan,34
