2015,CA,M,Noah,2774
2015,CA,F,Sophia,2956
2015,CA,M,Jacob,2561
2015,CA,F,Mia,2866
2015,CA,M,Ethan,2478
2015,CA,F,Emma,2724
2015,CA,M,Daniel,2474
2015,CA,F,Olivia,2530
2015,CA,M,Matthew,2441
2015,CA,F,Isabella,2408
2015,CA,M,Alexander,2322
2015,CA,F,Emily,2140
2015,CA,M,Jayden,2134
2015,CA,F,Sofia,2025
2015,CA,M,Sebastian,2079
2015,CA,F,Abigail,1764
2015,CA,M,Liam,2030
2015,CA,F,Victoria,1580
2015,CA,M,David,1948
2015,CA,F,Ava,1548
2015,CA,M,Aiden,1907
2015,CA,F,Alexa,1439
2015,CA,M,Julian,1907
2015,CA,F,Camila,1411
2015,CA,M,Michael,1871
2015,CA,F,Charlotte,1339
2015,CA,M,Nathan,1861
2015,CA,F,Samantha,1109
2015,CA,M,Benjamin,1827
2015,CA,F,Evelyn,1067
2015,CA,M,Anthony,1777
2015,CA,F,Scarlett,1054
2015,CA,M,Isaac,1713
2015,CA,F,Madison,1037
2015,CA,M,Mason,1697
2015,CA,F,Elizabeth,1004
2015,CA,M,Dylan,1682
2015,CA,F,Penelope,990
2015,CA,M,Andrew,1613
2015,CA,F,Zoe,961
2015,CA,M,James,1549
2015,CA,F,Chloe,958
2015,CA,M,Joseph,1537
2015,CA,F,Natalie,947
2015,CA,M,Elijah,1526
2015,CA,F,Avery,930
2015,CA,M,Adrian,1525
2015,CA,F,Allison,909
2015,CA,M,Angel,1525
2015,CA,F,Grace,906
2015,CA,M,Aaron,1516
2015,CA,F,Aria,897
2015,CA,M,Logan,1480
2015,CA,F,Amelia,884
2015,CA,M,William,1438
2015,CA,F,Audrey,875
2015,CA,M,Mateo,1417
2015,CA,F,Genesis,873
2015,CA,M,Lucas,1406
2015,CA,F,Mila,860
2015,CA,M,Oliver,1361
2015,CA,F,Ariana,854
2015,CA,M,Joshua,1339
2015,CA,F,Ella,824
2015,CA,M,Jonathan,1295
2015,CA,F,Melanie,820
2015,CA,M,Christopher,1293
2015,CA,F,Zoey,785
2015,CA,M,Isaiah,1256
2015,CA,F,Lily,765
2015,CA,M,Gabriel,1238
2015,CA,F,Aubrey,752
2015,CA,M,Ryan,1200
2015,CA,F,Delilah,740
2015,CA,M,Samuel,1194
2015,CA,F,Leah,733
2015,CA,M,Jose,1152
2015,CA,F,Maya,725
2015,CA,M,Luke,1151
2015,CA,F,Ximena,717
2015,CA,M,Christian,1063
2015,CA,F,Aaliyah,711
2015,CA,M,Damian,1057
2015,CA,F,Harper,693
2015,CA,M,Jackson,1017
2015,CA,F,Layla,693
2015,CA,M,Kevin,987
2015,CA,F,Hannah,681
2015,CA,M,Dominic,978
2015,CA,F,Violet,675
2015,CA,M,Leonardo,944
2015,CA,F,Valentina,651
2015,CA,M,Brandon,939
2015,CA,F,Brooklyn,649
2015,CA,M,Caleb,927
2015,CA,F,Bella,645
2015,CA,M,Adam,924
2015,CA,F,Natalia,638
2015,CA,M,Henry,915
2015,CA,F,Ashley,632
2015,CA,M,Diego,910
2015,CA,F,Riley,630
2015,CA,M,Nicholas,902
2015,CA,F,Arianna,624
2015,CA,M,Evan,889
2015,CA,F,Luna,619
2015,CA,M,Jack,876
2015,CA,F,Andrea,613
2015,CA,M,Ian,871
2015,CA,F,Hailey,613
2015,CA,M,Jesus,863
2015,CA,F,Alyssa,590
2015,CA,M,Luis,857
2015,CA,F,Savannah,586
2015,CA,M,Jason,856
2015,CA,F,Stella,585
2015,CA,M,Levi,855
2015,CA,F,Kimberly,579
2015,CA,M,Santiago,832
2015,CA,F,Kaylee,577
2015,CA,M,Wyatt,828
2015,CA,F,Ellie,572
2015,CA,M,Josiah,827
2015,CA,F,Jasmine,549
2015,CA,M,Owen,825
2015,CA,F,Kayla,541
2015,CA,M,Ivan,796
2015,CA,F,Hazel,537
2015,CA,M,Carlos,792
2015,CA,F,Eva,532
2015,CA,M,Juan,792
2015,CA,F,Brianna,530
2015,CA,M,Hunter,789
2015,CA,F,Ruby,527
2015,CA,M,Jordan,778
2015,CA,F,Valerie,527
2015,CA,M,John,770
2015,CA,F,Claire,509
2015,CA,M,Robert,753
2015,CA,F,Sarah,509
2015,CA,M,Eli,747
2015,CA,F,Valeria,502
2015,CA,M,Elias,739
2015,CA,F,Naomi,492
2015,CA,M,Austin,700
2015,CA,F,Aurora,487
2015,CA,M,Jeremiah,697
2015,CA,F,Alice,480
2015,CA,M,Leo,690
2015,CA,F,Katherine,478
2015,CA,M,Roman,687
2015,CA,F,Nicole,478
2015,CA,M,Nathaniel,684
2015,CA,F,Amy,474
2015,CA,M,Carter,680
2015,CA,F,Ariel,474
2015,CA,M,Xavier,669
2015,CA,F,Eliana,470
2015,CA,M,Vincent,654
2015,CA,F,Gianna,465
2015,CA,M,Giovanni,649
2015,CA,F,Alina,455
2015,CA,M,Ezra,644
2015,CA,F,Jocelyn,453
2015,CA,M,Thomas,630
2015,CA,F,Alexandra,447
2015,CA,M,Hudson,615
2015,CA,F,Anna,446
2015,CA,M,Miguel,610
2015,CA,F,Melody,446
2015,CA,M,Jaxon,602
2015,CA,F,Madelyn,444
2015,CA,M,Ayden,593
2015,CA,F,Leilani,433
2015,CA,M,Landon,593
2015,CA,F,Lucy,432
2015,CA,M,Charles,590
2015,CA,F,Elena,431
2015,CA,M,Connor,590
2015,CA,F,Addison,430
2015,CA,M,Alan,583
2015,CA,F,Giselle,429
2015,CA,M,Gavin,583
2015,CA,F,Nevaeh,428
2015,CA,M,Matteo,583
2015,CA,F,Kylie,423
2015,CA,M,Alex,576
2015,CA,F,Maria,420
2015,CA,M,Eric,572
2015,CA,F,Madeline,419
2015,CA,M,Emiliano,564
2015,CA,F,Jade,418
2015,CA,M,Nolan,563
2015,CA,F,Liliana,411
2015,CA,M,Alejandro,556
2015,CA,F,Lillian,410
2015,CA,M,Abraham,535
2015,CA,F,Angelina,407
2015,CA,M,Ryder,534
2015,CA,F,Eleanor,404
