2000,KY,M,Jacob,806
2000,KY,F,Hannah,563
2000,KY,M,William,509
2000,KY,F,Madison,466
2000,KY,M,Austin,500
2000,KY,F,Emily,420
2000,KY,M,James,475
2000,KY,F,Sarah,326
2000,KY,M,Michael,468
2000,KY,F,Alexis,319
2000,KY,M,Matthew,437
2000,KY,F,Haley,317
2000,KY,M,Zachary,428
2000,KY,F,Taylor,281
2000,KY,M,Joshua,422
2000,KY,F,Ashley,269
2000,KY,M,Christopher,396
2000,KY,F,Elizabeth,245
2000,KY,M,Tyler,383
2000,KY,F,Lauren,234
2000,KY,M,John,340
2000,KY,F,Destiny,221
2000,KY,M,Nicholas,337
2000,KY,F,Megan,220
2000,KY,M,Ethan,336
2000,KY,F,Olivia,214
2000,KY,M,Cameron,333
2000,KY,F,Kaitlyn,208
2000,KY,M,Andrew,322
2000,KY,F,Savannah,205
2000,KY,M,Dylan,322
2000,KY,F,Morgan,203
2000,KY,M,Brandon,319
2000,KY,F,Kayla,194
2000,KY,M,Hunter,287
2000,KY,F,Abigail,192
2000,KY,M,Joseph,287
2000,KY,F,Sydney,188
2000,KY,M,David,268
2000,KY,F,Alyssa,187
2000,KY,M,Noah,267
2000,KY,F,Brianna,187
2000,KY,M,Justin,260
2000,KY,F,Emma,182
2000,KY,M,Logan,258
2000,KY,F,Samantha,178
2000,KY,M,Caleb,233
2000,KY,F,Jessica,175
2000,KY,M,Ryan,233
2000,KY,F,Anna,165
2000,KY,M,Christian,231
2000,KY,F,Hailey,164
2000,KY,M,Jordan,229
2000,KY,F,Rachel,163
2000,KY,M,Robert,217
2000,KY,F,Courtney,161
2000,KY,M,Benjamin,214
2000,KY,F,Shelby,159
2000,KY,M,Dalton,213
2000,KY,F,Amber,153
2000,KY,M,Nathan,210
2000,KY,F,Victoria,147
2000,KY,M,Samuel,210
2000,KY,F,Mary,144
2000,KY,M,Jonathan,196
2000,KY,F,Makayla,143
2000,KY,M,Daniel,193
2000,KY,F,Grace,138
2000,KY,M,Dakota,186
2000,KY,F,Katelyn,136
2000,KY,M,Thomas,185
2000,KY,F,Allison,134
2000,KY,M,Alexander,184
2000,KY,F,Jasmine,129
2000,KY,M,Charles,180
2000,KY,F,Mackenzie,129
2000,KY,M,Anthony,176
2000,KY,F,Brittany,123
2000,KY,M,Cody,175
2000,KY,F,Breanna,116
2000,KY,M,Seth,174
2000,KY,F,Autumn,114
2000,KY,M,Aaron,165
2000,KY,F,Sierra,114
2000,KY,M,Elijah,148
2000,KY,F,Kelsey,111
2000,KY,M,Timothy,147
2000,KY,F,Rebecca,109
2000,KY,M,Jackson,140
2000,KY,F,Brooklyn,108
2000,KY,M,Trevor,140
2000,KY,F,Katherine,107
2000,KY,M,Nathaniel,138
2000,KY,F,Natalie,99
2000,KY,M,Kyle,134
2000,KY,F,Brooke,95
2000,KY,M,Chase,130
2000,KY,F,Chloe,95
2000,KY,M,Jared,129
2000,KY,F,Kaylee,95
2000,KY,M,Mason,129
2000,KY,F,Bailey,94
2000,KY,M,Jason,125
2000,KY,F,Jordan,89
2000,KY,M,Evan,121
2000,KY,F,Sara,88
2000,KY,M,Luke,121
2000,KY,F,Cheyenne,86
2000,KY,M,Steven,120
2000,KY,F,Madeline,85
2000,KY,M,Devin,116
2000,KY,F,Faith,83
2000,KY,M,Isaac,116
2000,KY,F,Amanda,82
2000,KY,M,Adam,113
2000,KY,F,Danielle,79
2000,KY,M,Blake,110
2000,KY,F,Julia,77
2000,KY,M,Garrett,110
2000,KY,F,Lindsey,74
2000,KY,M,Isaiah,107
2000,KY,F,Caitlin,73
2000,KY,M,Tanner,105
2000,KY,F,Jenna,73
2000,KY,M,Bryce,97
2000,KY,F,Mckenzie,72
2000,KY,M,Dustin,94
2000,KY,F,Cassidy,70
2000,KY,M,Lucas,92
2000,KY,F,Kennedy,70
2000,KY,M,Kevin,88
2000,KY,F,Whitney,69
2000,KY,M,Shawn,87
2000,KY,F,Caitlyn,67
2000,KY,M,Eric,86
2000,KY,F,Katie,67
2000,KY,M,Alex,85
2000,KY,F,Alexandria,65
2000,KY,M,Connor,84
2000,KY,F,Bethany,65
2000,KY,M,Bradley,82
2000,KY,F,Heather,65
2000,KY,M,Brian,82
2000,KY,F,Caroline,64
2000,KY,M,Gabriel,81
2000,KY,F,Hayley,63
2000,KY,M,Gavin,79
2000,KY,F,Sophia,61
2000,KY,M,Stephen,78
2000,KY,F,Erin,60
2000,KY,M,Clayton,77
2000,KY,F,Summer,60
2000,KY,M,Kenneth,77
2000,KY,F,Jennifer,59
2000,KY,M,Sean,77
2000,KY,F,Andrea,58
2000,KY,M,Colton,74
2000,KY,F,Christina,58
2000,KY,M,Richard,73
2000,KY,F,Kimberly,58
2000,KY,M,Jesse,72
2000,KY,F,Angel,57
2000,KY,M,Travis,71
2000,KY,F,Kathryn,57
2000,KY,M,Cole,70
2000,KY,F,Laura,57
2000,KY,M,Jeffrey,70
2000,KY,F,Catherine,56
2000,KY,M,Jeremy,70
2000,KY,F,Leah,56
2000,KY,M,Patrick,70
2000,KY,F,Kristen,55
2000,KY,M,Trenton,70
2000,KY,F,Maria,55
2000,KY,M,Corey,69
2000,KY,F,Marissa,55
2000,KY,M,Wesley,66
2000,KY,F,Molly,55
2000,KY,M,Dawson,63
2000,KY,F,Alexandra,54
2000,KY,M,Johnathan,60
2000,KY,F,Gabrielle,54
2000,KY,M,Tristan,60
2000,KY,F,Trinity,54
2000,KY,M,Jack,58
2000,KY,F,Hope,53
2000,KY,M,Parker,57
2000,KY,F,Margaret,53
2000,KY,M,Chandler,55
2000,KY,F,Rebekah,53
2000,KY,M,Kaleb,55
2000,KY,F,Gracie,52
2000,KY,M,Preston,55
2000,KY,F,Makenzie,52
2000,KY,M,Paul,54
2000,KY,F,Chelsea,51
2000,KY,M,Taylor,54
2000,KY,F,Audrey,50
2000,KY,M,Ian,53
2000,KY,F,Skylar,50
2000,KY,F,Zoe,50
