1974,NJ,M,Michael,2462
1974,NJ,F,Jennifer,2009
1974,NJ,M,John,1421
1974,NJ,F,Michelle,710
1974,NJ,M,Christopher,1397
1974,NJ,F,Lisa,659
1974,NJ,M,David,1320
1974,NJ,F,Kimberly,648
1974,NJ,M,Robert,1286
1974,NJ,F,Heather,612
1974,NJ,M,Brian,1233
1974,NJ,F,Amy,608
1974,NJ,M,Jason,1165
1974,NJ,F,Melissa,573
1974,NJ,M,James,1082
1974,NJ,F,Nicole,555
1974,NJ,M,Joseph,1046
1974,NJ,F,Christine,508
1974,NJ,M,William,959
1974,NJ,F,Dawn,448
1974,NJ,M,Thomas,787
1974,NJ,F,Danielle,432
1974,NJ,M,Daniel,781
1974,NJ,F,Kelly,412
1974,NJ,M,Anthony,691
1974,NJ,F,Tara,406
1974,NJ,M,Matthew,680
1974,NJ,F,Jessica,395
1974,NJ,M,Richard,663
1974,NJ,F,Stephanie,390
1974,NJ,M,Eric,570
1974,NJ,F,Karen,382
1974,NJ,M,Kevin,566
1974,NJ,F,Michele,381
1974,NJ,M,Jeffrey,565
1974,NJ,F,Elizabeth,370
1974,NJ,M,Scott,554
1974,NJ,F,Susan,334
1974,NJ,M,Mark,550
1974,NJ,F,Maria,304
1974,NJ,M,Steven,509
1974,NJ,F,Kristen,303
1974,NJ,M,Edward,395
1974,NJ,F,Christina,288
1974,NJ,M,Peter,392
1974,NJ,F,Laura,286
1974,NJ,M,Charles,384
1974,NJ,F,Rebecca,281
1974,NJ,M,Paul,378
1974,NJ,F,Patricia,273
1974,NJ,M,Keith,373
1974,NJ,F,Mary,263
1974,NJ,M,Timothy,359
1974,NJ,F,Kathleen,247
1974,NJ,M,Gregory,358
1974,NJ,F,Denise,246
1974,NJ,M,Andrew,356
1974,NJ,F,Sandra,238
1974,NJ,M,Stephen,349
1974,NJ,F,Dana,236
1974,NJ,M,Sean,322
1974,NJ,F,Sharon,223
1974,NJ,M,Jonathan,307
1974,NJ,F,Tracy,223
1974,NJ,M,Kenneth,305
1974,NJ,F,Angela,221
1974,NJ,M,Jose,277
1974,NJ,F,Cynthia,218
1974,NJ,M,Ryan,276
1974,NJ,F,Andrea,206
1974,NJ,M,Frank,273
1974,NJ,F,Shannon,200
1974,NJ,M,George,271
1974,NJ,F,Jacqueline,198
1974,NJ,M,Ronald,265
1974,NJ,F,Donna,197
1974,NJ,M,Shawn,244
1974,NJ,F,Lori,193
1974,NJ,M,Adam,238
1974,NJ,F,Catherine,191
1974,NJ,M,Patrick,238
1974,NJ,F,Rachel,187
1974,NJ,M,Todd,214
1974,NJ,F,Nancy,184
1974,NJ,M,Dennis,210
1974,NJ,F,Colleen,183
1974,NJ,M,Douglas,207
1974,NJ,F,Stacey,182
1974,NJ,M,Craig,189
1974,NJ,F,Jill,180
1974,NJ,M,Raymond,188
1974,NJ,F,Cheryl,175
1974,NJ,M,Donald,181
1974,NJ,F,Pamela,172
1974,NJ,M,Marc,181
1974,NJ,F,Kristin,169
1974,NJ,M,Bryan,176
1974,NJ,F,Tammy,166
1974,NJ,M,Joshua,174
1974,NJ,F,Tina,165
1974,NJ,M,Nicholas,174
1974,NJ,F,Barbara,163
1974,NJ,M,Luis,173
1974,NJ,F,Stacy,162
1974,NJ,M,Gary,171
1974,NJ,F,Erin,157
1974,NJ,M,Alexander,168
1974,NJ,F,Julie,156
1974,NJ,M,Vincent,167
1974,NJ,F,Renee,156
1974,NJ,M,Christian,148
1974,NJ,F,Sarah,152
1974,NJ,M,Jeremy,142
1974,NJ,F,Diana,150
1974,NJ,M,Justin,140
1974,NJ,F,Gina,149
1974,NJ,M,Carlos,135
1974,NJ,F,Linda,149
1974,NJ,M,Philip,128
1974,NJ,F,Theresa,146
1974,NJ,M,Juan,125
1974,NJ,F,Wendy,146
1974,NJ,M,Louis,123
1974,NJ,F,Suzanne,145
1974,NJ,M,Angel,116
1974,NJ,F,Deborah,141
1974,NJ,M,Erik,114
1974,NJ,F,Tiffany,140
1974,NJ,M,Walter,114
1974,NJ,F,Diane,136
1974,NJ,M,Aaron,111
1974,NJ,F,Tanya,136
1974,NJ,M,Benjamin,108
1974,NJ,F,April,135
1974,NJ,M,Victor,105
1974,NJ,F,Erica,135
1974,NJ,M,Lawrence,103
1974,NJ,F,Tracey,134
1974,NJ,M,Samuel,101
1974,NJ,F,Monica,133
1974,NJ,M,Wayne,99
1974,NJ,F,Allison,132
1974,NJ,M,Miguel,97
1974,NJ,F,Katherine,132
1974,NJ,M,Antonio,94
1974,NJ,F,Melanie,132
1974,NJ,M,Russell,94
1974,NJ,F,Carrie,131
1974,NJ,M,Glenn,92
1974,NJ,F,Lauren,128
1974,NJ,M,Darren,88
1974,NJ,F,Tamara,127
1974,NJ,M,Derek,87
1974,NJ,F,Amanda,120
1974,NJ,M,Frederick,86
1974,NJ,F,Holly,119
1974,NJ,M,Albert,84
1974,NJ,F,Robin,119
1974,NJ,M,Edwin,84
1974,NJ,F,Megan,118
1974,NJ,M,Hector,82
1974,NJ,F,Brenda,117
1974,NJ,M,Jermaine,82
1974,NJ,F,Victoria,112
1974,NJ,M,Henry,81
1974,NJ,F,Debra,105
1974,NJ,M,Jesse,80
1974,NJ,F,Margaret,105
1974,NJ,M,Kyle,80
1974,NJ,F,Kim,101
1974,NJ,M,Alan,79
1974,NJ,F,Valerie,99
1974,NJ,M,Arthur,75
1974,NJ,F,Anna,97
1974,NJ,M,Larry,74
1974,NJ,F,Janet,97
1974,NJ,M,Brett,73
1974,NJ,F,Carmen,95
1974,NJ,M,Gerald,73
1974,NJ,F,Jodi,95
1974,NJ,M,Andre,72
1974,NJ,F,Laurie,95
1974,NJ,M,Ian,72
1974,NJ,F,Leslie,93
1974,NJ,M,Corey,71
1974,NJ,F,Alicia,91
1974,NJ,M,Rodney,71
1974,NJ,F,Beth,89
1974,NJ,M,Tyrone,71
1974,NJ,F,Carolyn,89
1974,NJ,M,Damon,70
1974,NJ,F,Teresa,89
1974,NJ,M,Eugene,70
1974,NJ,F,Tamika,88
1974,NJ,M,Phillip,70
1974,NJ,F,Alison,87
1974,NJ,M,Jorge,69
1974,NJ,F,Yolanda,86
1974,NJ,M,Troy,69
1974,NJ,F,Kathryn,83
