1994,OR,M,Tyler,474
1994,OR,F,Jessica,358
1994,OR,M,Jacob,467
1994,OR,F,Ashley,350
1994,OR,M,Austin,438
1994,OR,F,Emily,316
1994,OR,M,Michael,383
1994,OR,F,Samantha,248
1994,OR,M,Joshua,346
1994,OR,F,Sarah,237
1994,OR,M,Brandon,342
1994,OR,F,Hannah,228
1994,OR,M,Andrew,335
1994,OR,F,Megan,217
1994,OR,M,Christopher,321
1994,OR,F,Elizabeth,201
1994,OR,M,Nicholas,308
1994,OR,F,Amanda,197
1994,OR,M,Cody,296
1994,OR,F,Nicole,192
1994,OR,M,Ryan,291
1994,OR,F,Taylor,188
1994,OR,M,Zachary,291
1994,OR,F,Kayla,187
1994,OR,M,Matthew,286
1994,OR,F,Rachel,158
1994,OR,M,Kyle,278
1994,OR,F,Brittany,152
1994,OR,M,Daniel,276
1994,OR,F,Jennifer,133
1994,OR,M,Alexander,257
1994,OR,F,Alyssa,125
1994,OR,M,Justin,256
1994,OR,F,Stephanie,125
1994,OR,M,David,250
1994,OR,F,Brianna,123
1994,OR,M,Joseph,240
1994,OR,F,Rebecca,120
1994,OR,M,James,233
1994,OR,F,Sierra,116
1994,OR,M,Jordan,231
1994,OR,F,Anna,115
1994,OR,M,Anthony,207
1994,OR,F,Courtney,114
1994,OR,M,William,191
1994,OR,F,Alexis,113
1994,OR,M,John,177
1994,OR,F,Haley,113
1994,OR,M,Samuel,173
1994,OR,F,Kelsey,112
1994,OR,M,Benjamin,167
1994,OR,F,Morgan,107
1994,OR,M,Dylan,167
1994,OR,F,Alexandra,106
1994,OR,M,Jesse,164
1994,OR,F,Katherine,104
1994,OR,M,Nathan,164
1994,OR,F,Danielle,103
1994,OR,M,Kevin,158
1994,OR,F,Lauren,102
1994,OR,M,Robert,152
1994,OR,F,Madison,102
1994,OR,M,Aaron,151
1994,OR,F,Mariah,102
1994,OR,M,Jonathan,139
1994,OR,F,Miranda,99
1994,OR,M,Taylor,133
1994,OR,F,Chelsea,98
1994,OR,M,Thomas,133
1994,OR,F,Melissa,96
1994,OR,M,Travis,131
1994,OR,F,Victoria,91
1994,OR,M,Christian,122
1994,OR,F,Emma,90
1994,OR,M,Timothy,117
1994,OR,F,Shelby,90
1994,OR,M,Trevor,112
1994,OR,F,Maria,89
1994,OR,M,Caleb,111
1994,OR,F,Katie,86
1994,OR,M,Eric,110
1994,OR,F,Michelle,84
1994,OR,M,Adam,108
1994,OR,F,Natalie,83
1994,OR,M,Steven,104
1994,OR,F,Abigail,82
1994,OR,M,Dakota,102
1994,OR,F,Jasmine,82
1994,OR,M,Brian,101
1994,OR,F,Sara,80
1994,OR,M,Mitchell,101
1994,OR,F,Amber,79
1994,OR,M,Jose,97
1994,OR,F,Marissa,79
1994,OR,M,Connor,94
1994,OR,F,Cassandra,78
1994,OR,M,Evan,93
1994,OR,F,Mackenzie,78
1994,OR,M,Ian,93
1994,OR,F,Jordan,77
1994,OR,M,Sean,92
1994,OR,F,Kaitlyn,77
1994,OR,M,Cameron,90
1994,OR,F,Mckenzie,77
1994,OR,M,Richard,90
1994,OR,F,Allison,75
1994,OR,M,Garrett,89
1994,OR,F,Olivia,73
1994,OR,M,Tanner,89
1994,OR,F,Madeline,72
1994,OR,M,Gabriel,88
1994,OR,F,Erin,71
1994,OR,M,Devin,86
1994,OR,F,Brooke,70
1994,OR,M,Alex,85
1994,OR,F,Laura,70
1994,OR,M,Jason,85
1994,OR,F,Andrea,69
1994,OR,M,Jared,82
1994,OR,F,Alicia,68
1994,OR,M,Blake,81
1994,OR,F,Lindsey,66
1994,OR,M,Patrick,76
1994,OR,F,Breanna,65
1994,OR,M,Jeremy,75
1994,OR,F,Kendra,65
1994,OR,M,Juan,74
1994,OR,F,Christina,62
1994,OR,M,Stephen,74
1994,OR,F,Hailey,60
1994,OR,M,Jeffrey,73
1994,OR,F,Caitlin,59
1994,OR,M,Spencer,73
1994,OR,F,Chloe,59
1994,OR,M,Charles,72
1994,OR,F,Sydney,59
1994,OR,M,Dustin,72
1994,OR,F,Whitney,59
1994,OR,M,Logan,72
1994,OR,F,Savannah,58
1994,OR,M,Cole,69
1994,OR,F,Vanessa,58
1994,OR,M,Nathaniel,69
1994,OR,F,Katelyn,57
1994,OR,M,Hayden,62
1994,OR,F,Natasha,57
1994,OR,M,Derek,61
1994,OR,F,Tiffany,57
1994,OR,M,Lucas,61
1994,OR,F,Erika,56
1994,OR,M,Kenneth,60
1994,OR,F,Mary,56
1994,OR,M,Levi,59
1994,OR,F,Amy,55
1994,OR,M,Luke,59
1994,OR,F,Kristen,54
1994,OR,M,Riley,58
1994,OR,F,Monica,54
1994,OR,M,Casey,57
1994,OR,F,Heather,53
1994,OR,M,Bradley,56
1994,OR,F,Kathryn,53
1994,OR,M,Colton,54
1994,OR,F,Molly,53
1994,OR,M,Isaac,54
1994,OR,F,Julia,52
1994,OR,M,Mark,54
1994,OR,F,Angela,50
1994,OR,M,Peter,54
1994,OR,F,Brittney,50
1994,OR,M,Jake,53
1994,OR,F,Alexa,49
1994,OR,M,Ethan,51
1994,OR,F,Erica,49
1994,OR,M,Paul,50
1994,OR,F,Kelly,49
1994,OR,M,Scott,50
1994,OR,F,Kylie,46
1994,OR,M,Dalton,49
1994,OR,F,Claire,45
1994,OR,M,Erik,49
1994,OR,F,Grace,45
1994,OR,M,Hunter,49
1994,OR,F,Bailey,44
1994,OR,M,Jesus,49
1994,OR,F,Crystal,44
1994,OR,M,Shane,49
1994,OR,F,Kaylee,43
1994,OR,M,Corey,48
1994,OR,F,Bethany,42
1994,OR,M,Grant,48
1994,OR,F,Cassidy,42
1994,OR,M,Bryan,45
1994,OR,F,Cheyenne,42
1994,OR,M,Bryce,45
1994,OR,F,Gabrielle,42
1994,OR,M,Dillon,45
1994,OR,F,Kimberly,42
1994,OR,M,Wyatt,45
1994,OR,F,Shannon,42
