1998,IA,M,Jacob,509
1998,IA,F,Emily,318
1998,IA,M,Austin,384
1998,IA,F,Hannah,310
1998,IA,M,Tyler,328
1998,IA,F,Taylor,263
1998,IA,M,Matthew,276
1998,IA,F,Madison,260
1998,IA,M,Nicholas,270
1998,IA,F,Alexis,258
1998,IA,M,Zachary,270
1998,IA,F,Megan,220
1998,IA,M,Brandon,269
1998,IA,F,Samantha,211
1998,IA,M,Andrew,260
1998,IA,F,Elizabeth,204
1998,IA,M,Michael,251
1998,IA,F,Emma,178
1998,IA,M,Noah,236
1998,IA,F,Ashley,176
1998,IA,M,Joshua,231
1998,IA,F,Morgan,176
1998,IA,M,Ryan,225
1998,IA,F,Sydney,174
1998,IA,M,Alexander,220
1998,IA,F,Sarah,164
1998,IA,M,Dylan,209
1998,IA,F,Abigail,161
1998,IA,M,Samuel,196
1998,IA,F,Rachel,158
1998,IA,M,Nathan,183
1998,IA,F,Lauren,157
1998,IA,M,Jordan,180
1998,IA,F,Olivia,153
1998,IA,M,Kyle,173
1998,IA,F,Jessica,152
1998,IA,M,Benjamin,171
1998,IA,F,Alyssa,135
1998,IA,M,Hunter,167
1998,IA,F,Anna,131
1998,IA,M,Christopher,163
1998,IA,F,Allison,127
1998,IA,M,Cole,156
1998,IA,F,Kayla,127
1998,IA,M,Caleb,155
1998,IA,F,Bailey,123
1998,IA,M,Joseph,155
1998,IA,F,Paige,113
1998,IA,M,Logan,154
1998,IA,F,Kaitlyn,111
1998,IA,M,William,153
1998,IA,F,Courtney,110
1998,IA,M,Daniel,147
1998,IA,F,Haley,110
1998,IA,M,Trevor,141
1998,IA,F,Kelsey,108
1998,IA,M,Anthony,140
1998,IA,F,Nicole,107
1998,IA,M,Cody,140
1998,IA,F,Jenna,104
1998,IA,M,Ethan,139
1998,IA,F,Brianna,103
1998,IA,M,John,137
1998,IA,F,Brittany,103
1998,IA,M,Dakota,135
1998,IA,F,Natalie,102
1998,IA,M,David,135
1998,IA,F,Mackenzie,99
1998,IA,M,Dalton,133
1998,IA,F,Brooke,94
1998,IA,M,James,132
1998,IA,F,Madeline,94
1998,IA,M,Tanner,124
1998,IA,F,Katelyn,88
1998,IA,M,Connor,123
1998,IA,F,Rebecca,85
1998,IA,M,Alex,120
1998,IA,F,Jordan,84
1998,IA,M,Justin,120
1998,IA,F,Shelby,80
1998,IA,M,Aaron,119
1998,IA,F,Alexandra,75
1998,IA,M,Jonathan,119
1998,IA,F,Amanda,74
1998,IA,M,Jared,113
1998,IA,F,Grace,74
1998,IA,M,Chase,112
1998,IA,F,Claire,73
1998,IA,M,Christian,108
1998,IA,F,Sara,72
1998,IA,M,Adam,107
1998,IA,F,Amber,68
1998,IA,M,Blake,106
1998,IA,F,Kaylee,68
1998,IA,M,Colton,104
1998,IA,F,Danielle,67
1998,IA,M,Thomas,104
1998,IA,F,Erin,67
1998,IA,M,Bryce,95
1998,IA,F,Mariah,67
1998,IA,M,Lucas,95
1998,IA,F,Miranda,67
1998,IA,M,Cameron,94
1998,IA,F,Victoria,66
1998,IA,M,Seth,94
1998,IA,F,Sierra,65
1998,IA,M,Luke,92
1998,IA,F,Katherine,64
1998,IA,M,Spencer,89
1998,IA,F,Hailey,63
1998,IA,M,Brady,87
1998,IA,F,Molly,63
1998,IA,M,Robert,85
1998,IA,F,Gabrielle,62
1998,IA,M,Jack,82
1998,IA,F,Jennifer,61
1998,IA,M,Mason,81
1998,IA,F,Marissa,60
1998,IA,M,Grant,80
1998,IA,F,Breanna,59
1998,IA,M,Mitchell,79
1998,IA,F,Katie,58
1998,IA,M,Carter,76
1998,IA,F,Maria,58
1998,IA,M,Isaac,74
1998,IA,F,Stephanie,58
1998,IA,M,Riley,74
1998,IA,F,Autumn,57
1998,IA,M,Jason,72
1998,IA,F,Chloe,56
1998,IA,M,Eric,70
1998,IA,F,Makayla,56
1998,IA,M,Collin,66
1998,IA,F,Alexandria,55
1998,IA,M,Ian,66
1998,IA,F,Cassandra,54
1998,IA,M,Evan,64
1998,IA,F,Mary,54
1998,IA,M,Taylor,62
1998,IA,F,Julia,51
1998,IA,M,Levi,60
1998,IA,F,Cassidy,50
1998,IA,M,Tristan,60
1998,IA,F,Andrea,49
1998,IA,M,Dustin,59
1998,IA,F,Riley,47
1998,IA,M,Nathaniel,59
1998,IA,F,Tiffany,46
1998,IA,M,Parker,59
1998,IA,F,Cheyenne,45
1998,IA,M,Isaiah,58
1998,IA,F,Laura,45
1998,IA,M,Alec,55
1998,IA,F,Leah,45
1998,IA,M,Derek,55
1998,IA,F,Mikayla,45
1998,IA,M,Jackson,55
1998,IA,F,Jade,44
1998,IA,M,Devin,54
1998,IA,F,Lindsey,44
1998,IA,M,Kevin,54
1998,IA,F,Caitlin,43
1998,IA,M,Wyatt,54
1998,IA,F,Jasmine,43
1998,IA,M,Garrett,52
1998,IA,F,Abby,42
1998,IA,M,Dillon,51
1998,IA,F,Michaela,42
1998,IA,M,Gabriel,51
1998,IA,F,Destiny,41
1998,IA,M,Gavin,50
1998,IA,F,Faith,41
1998,IA,M,Steven,50
1998,IA,F,Kylie,41
1998,IA,M,Timothy,50
1998,IA,F,Sabrina,41
1998,IA,M,Colin,49
1998,IA,F,Caitlyn,40
1998,IA,M,Travis,48
1998,IA,F,Jamie,40
1998,IA,M,Brett,47
1998,IA,F,Kathryn,40
1998,IA,M,Clayton,47
1998,IA,F,Carly,39
1998,IA,M,Devon,46
1998,IA,F,Mckenzie,38
1998,IA,M,Elijah,46
1998,IA,F,Savannah,38
1998,IA,M,Sean,46
1998,IA,F,Allyson,37
1998,IA,M,Drew,45
1998,IA,F,Margaret,37
1998,IA,M,Brian,44
1998,IA,F,Alexa,35
1998,IA,M,Jesse,44
1998,IA,F,Madelyn,35
1998,IA,M,Charles,43
1998,IA,F,Mallory,35
1998,IA,M,Joel,43
1998,IA,F,Melissa,35
1998,IA,M,Maxwell,43
