2001,GA,M,William,1120
2001,GA,F,Madison,817
2001,GA,M,Jacob,949
2001,GA,F,Emily,743
2001,GA,M,Joshua,932
2001,GA,F,Hannah,704
2001,GA,M,Michael,924
2001,GA,F,Sarah,605
2001,GA,M,Christopher,913
2001,GA,F,Taylor,554
2001,GA,M,Matthew,792
2001,GA,F,Alexis,512
2001,GA,M,John,756
2001,GA,F,Anna,469
2001,GA,M,Andrew,714
2001,GA,F,Elizabeth,459
2001,GA,M,James,679
2001,GA,F,Ashley,441
2001,GA,M,Brandon,640
2001,GA,F,Abigail,438
2001,GA,M,Joseph,595
2001,GA,F,Kayla,438
2001,GA,M,Austin,589
2001,GA,F,Jessica,425
2001,GA,M,Justin,584
2001,GA,F,Lauren,409
2001,GA,M,David,573
2001,GA,F,Destiny,407
2001,GA,M,Nicholas,560
2001,GA,F,Olivia,379
2001,GA,M,Tyler,557
2001,GA,F,Emma,363
2001,GA,M,Christian,544
2001,GA,F,Sydney,344
2001,GA,M,Daniel,535
2001,GA,F,Morgan,339
2001,GA,M,Cameron,524
2001,GA,F,Haley,338
2001,GA,M,Jonathan,524
2001,GA,F,Jasmine,334
2001,GA,M,Zachary,493
2001,GA,F,Brianna,331
2001,GA,M,Ethan,491
2001,GA,F,Samantha,326
2001,GA,M,Robert,486
2001,GA,F,Savannah,326
2001,GA,M,Jordan,475
2001,GA,F,Victoria,323
2001,GA,M,Caleb,456
2001,GA,F,Mary,315
2001,GA,M,Thomas,444
2001,GA,F,Grace,311
2001,GA,M,Dylan,436
2001,GA,F,Jennifer,307
2001,GA,M,Alexander,432
2001,GA,F,Alyssa,306
2001,GA,M,Samuel,429
2001,GA,F,Rachel,288
2001,GA,M,Anthony,428
2001,GA,F,Caroline,280
2001,GA,M,Hunter,415
2001,GA,F,Jordan,277
2001,GA,M,Ryan,393
2001,GA,F,Katherine,276
2001,GA,M,Noah,380
2001,GA,F,Chloe,263
2001,GA,M,Logan,370
2001,GA,F,Megan,263
2001,GA,M,Benjamin,369
2001,GA,F,Kaitlyn,257
2001,GA,M,Kevin,369
2001,GA,F,Jada,254
2001,GA,M,Charles,364
2001,GA,F,Makayla,206
2001,GA,M,Jackson,344
2001,GA,F,Sara,204
2001,GA,M,Jose,318
2001,GA,F,Trinity,202
2001,GA,M,Elijah,297
2001,GA,F,Amber,199
2001,GA,M,Nathan,292
2001,GA,F,Hailey,199
2001,GA,M,Gabriel,287
2001,GA,F,Mackenzie,194
2001,GA,M,Jason,286
2001,GA,F,Maria,194
2001,GA,M,Eric,270
2001,GA,F,Julia,189
2001,GA,M,Aaron,261
2001,GA,F,Shelby,186
2001,GA,M,Isaiah,249
2001,GA,F,Erin,185
2001,GA,M,Brian,244
2001,GA,F,Allison,177
2001,GA,M,Timothy,244
2001,GA,F,Natalie,176
2001,GA,M,Mason,235
2001,GA,F,Rebecca,176
2001,GA,M,Evan,230
2001,GA,F,Bailey,173
2001,GA,M,Jalen,225
2001,GA,F,Gabrielle,169
2001,GA,M,Luis,224
2001,GA,F,Stephanie,169
2001,GA,M,Kyle,214
2001,GA,F,Aaliyah,167
2001,GA,M,Patrick,210
2001,GA,F,Katelyn,167
2001,GA,M,Carlos,199
2001,GA,F,Brittany,166
2001,GA,M,Richard,199
2001,GA,F,Courtney,165
2001,GA,M,Chase,198
2001,GA,F,Alexandra,163
2001,GA,M,Connor,197
2001,GA,F,Kimberly,160
2001,GA,M,Jeremiah,195
2001,GA,F,Ansley,158
2001,GA,M,Seth,189
2001,GA,F,Sierra,158
2001,GA,M,Juan,188
2001,GA,F,Madeline,155
2001,GA,M,Luke,188
2001,GA,F,Amanda,154
2001,GA,M,Cody,186
2001,GA,F,Autumn,153
2001,GA,M,Steven,184
2001,GA,F,Catherine,151
2001,GA,M,Chandler,183
2001,GA,F,Faith,150
2001,GA,M,Jack,180
2001,GA,F,Isabella,150
2001,GA,M,Antonio,179
2001,GA,F,Nicole,149
2001,GA,M,Sean,178
2001,GA,F,Katie,147
2001,GA,M,Devin,177
2001,GA,F,Alexandria,143
2001,GA,M,Jared,173
2001,GA,F,Brooke,140
2001,GA,M,Nathaniel,172
2001,GA,F,Breanna,137
2001,GA,M,Adam,170
2001,GA,F,Andrea,136
2001,GA,M,Bryan,169
2001,GA,F,Kaylee,135
2001,GA,M,Dalton,161
2001,GA,F,Zoe,135
2001,GA,M,Gavin,161
2001,GA,F,Angel,134
2001,GA,M,Colby,160
2001,GA,F,Michelle,130
2001,GA,M,Xavier,160
2001,GA,F,Lindsey,127
2001,GA,M,Garrett,159
2001,GA,F,Jayla,125
2001,GA,M,Kenneth,159
2001,GA,F,Kathryn,123
2001,GA,M,Carson,158
2001,GA,F,Diamond,122
2001,GA,M,Blake,152
2001,GA,F,Kelsey,121
2001,GA,M,Alex,150
2001,GA,F,Sophia,118
2001,GA,M,Stephen,149
2001,GA,F,Caitlin,117
2001,GA,M,Ian,146
2001,GA,F,Christina,117
2001,GA,M,Marcus,143
2001,GA,F,Kennedy,117
2001,GA,M,Bryce,142
2001,GA,F,Margaret,117
2001,GA,M,Jesus,141
2001,GA,F,Laura,115
2001,GA,M,Jeremy,139
2001,GA,F,Danielle,114
2001,GA,M,Malik,138
2001,GA,F,Leslie,114
2001,GA,M,Mark,138
2001,GA,F,Leah,113
2001,GA,M,Isaac,134
2001,GA,F,Summer,112
2001,GA,M,Trevor,132
2001,GA,F,Jenna,110
2001,GA,M,Kaleb,129
2001,GA,F,Mckenzie,109
2001,GA,M,Dakota,125
2001,GA,F,Lillian,103
2001,GA,M,Cole,119
2001,GA,F,Molly,101
2001,GA,M,Julian,119
2001,GA,F,Amy,99
2001,GA,M,Wesley,119
2001,GA,F,Jacqueline,99
2001,GA,M,Carter,118
2001,GA,F,Audrey,98
2001,GA,M,Gregory,117
2001,GA,F,Caitlyn,98
2001,GA,M,Henry,116
2001,GA,F,Madelyn,98
2001,GA,M,Parker,116
