1975,NC,M,Michael,1716
1975,NC,F,Jennifer,1335
1975,NC,M,Christopher,1506
1975,NC,F,Amy,854
1975,NC,M,James,1355
1975,NC,F,Angela,829
1975,NC,M,Jason,1083
1975,NC,F,Kimberly,734
1975,NC,M,William,1045
1975,NC,F,Melissa,586
1975,NC,M,David,1032
1975,NC,F,Heather,526
1975,NC,M,Robert,889
1975,NC,F,Stephanie,512
1975,NC,M,John,860
1975,NC,F,Crystal,486
1975,NC,M,Brian,732
1975,NC,F,Amanda,446
1975,NC,M,Kevin,529
1975,NC,F,Mary,383
1975,NC,M,Charles,513
1975,NC,F,Lisa,380
1975,NC,M,Joseph,499
1975,NC,F,Michelle,379
1975,NC,M,Timothy,496
1975,NC,F,Tonya,370
1975,NC,M,Anthony,459
1975,NC,F,Christy,357
1975,NC,M,Matthew,454
1975,NC,F,April,356
1975,NC,M,Jonathan,453
1975,NC,F,Wendy,334
1975,NC,M,Thomas,424
1975,NC,F,Elizabeth,323
1975,NC,M,Jeffrey,420
1975,NC,F,Tammy,309
1975,NC,M,Steven,418
1975,NC,F,Tracy,299
1975,NC,M,Daniel,410
1975,NC,F,Shannon,293
1975,NC,M,Richard,410
1975,NC,F,Rebecca,285
1975,NC,M,Eric,407
1975,NC,F,Kelly,281
1975,NC,M,Mark,340
1975,NC,F,Christina,276
1975,NC,M,Chad,325
1975,NC,F,Susan,259
1975,NC,M,Jeremy,321
1975,NC,F,Laura,257
1975,NC,M,Kenneth,317
1975,NC,F,Karen,253
1975,NC,M,Stephen,297
1975,NC,F,Julie,237
1975,NC,M,Gregory,294
1975,NC,F,Tina,236
1975,NC,M,Joshua,283
1975,NC,F,Tiffany,215
1975,NC,M,Larry,271
1975,NC,F,Misty,213
1975,NC,M,Scott,234
1975,NC,F,Pamela,201
1975,NC,M,Rodney,231
1975,NC,F,Teresa,199
1975,NC,M,Ronald,229
1975,NC,F,Cynthia,189
1975,NC,M,Donald,217
1975,NC,F,Emily,189
1975,NC,M,Benjamin,212
1975,NC,F,Lori,186
1975,NC,M,Jerry,212
1975,NC,F,Christie,179
1975,NC,M,Gary,210
1975,NC,F,Donna,174
1975,NC,M,Jamie,207
1975,NC,F,Brandy,169
1975,NC,M,Terry,206
1975,NC,F,Patricia,169
1975,NC,M,Bobby,198
1975,NC,F,Sharon,168
1975,NC,M,Andrew,195
1975,NC,F,Dana,166
1975,NC,M,Bradley,194
1975,NC,F,Melanie,159
1975,NC,M,Marcus,194
1975,NC,F,Sherry,155
1975,NC,M,Paul,194
1975,NC,F,Sarah,151
1975,NC,M,Phillip,184
1975,NC,F,Jessica,150
1975,NC,M,Travis,181
1975,NC,F,Leslie,149
1975,NC,M,Shawn,180
1975,NC,F,Robin,148
1975,NC,M,Brandon,178
1975,NC,F,Nicole,145
1975,NC,M,George,173
1975,NC,F,Tara,145
1975,NC,M,Billy,171
1975,NC,F,Ashley,144
1975,NC,M,Patrick,171
1975,NC,F,Andrea,142
1975,NC,M,Bryan,165
1975,NC,F,Holly,134
1975,NC,M,Antonio,164
1975,NC,F,Monica,128
1975,NC,M,Edward,162
1975,NC,F,Tanya,125
1975,NC,M,Ryan,156
1975,NC,F,Carrie,123
1975,NC,M,Johnny,153
1975,NC,F,Rhonda,123
1975,NC,M,Derrick,152
1975,NC,F,Felicia,119
1975,NC,M,Tony,148
1975,NC,F,Regina,119
1975,NC,M,Samuel,142
1975,NC,F,Dawn,118
1975,NC,M,Aaron,138
1975,NC,F,Sandra,118
1975,NC,M,Keith,131
1975,NC,F,Rachel,116
1975,NC,M,Dennis,129
1975,NC,F,Stacy,114
1975,NC,M,Jeffery,127
1975,NC,F,Anna,111
1975,NC,M,Jimmy,127
1975,NC,F,Christine,110
1975,NC,M,Adam,122
1975,NC,F,Stacey,107
1975,NC,M,Nathan,114
1975,NC,F,Katherine,104
1975,NC,M,Randy,113
1975,NC,F,Allison,99
1975,NC,M,Corey,110
1975,NC,F,Catherine,96
1975,NC,M,Ronnie,106
1975,NC,F,Sonya,94
1975,NC,M,Douglas,103
1975,NC,F,Alicia,92
1975,NC,M,Danny,101
1975,NC,F,Amber,90
1975,NC,M,Shannon,101
1975,NC,F,Linda,90
1975,NC,M,Roger,99
1975,NC,F,Anita,89
1975,NC,M,Shane,98
1975,NC,F,Erica,89
1975,NC,M,Ricky,96
1975,NC,F,Joy,89
1975,NC,M,Justin,94
1975,NC,F,Samantha,89
1975,NC,M,Walter,93
1975,NC,F,Tamara,89
1975,NC,M,Tommy,89
1975,NC,F,Carla,88
1975,NC,M,Curtis,87
1975,NC,F,Barbara,87
1975,NC,M,Raymond,87
1975,NC,F,Erin,87
1975,NC,M,Wesley,86
1975,NC,F,Natasha,87
1975,NC,M,Philip,85
1975,NC,F,Jamie,86
1975,NC,M,Willie,85
1975,NC,F,Latonya,86
1975,NC,M,Sean,83
1975,NC,F,Tamika,86
1975,NC,M,Reginald,79
1975,NC,F,Paula,84
1975,NC,M,Todd,79
1975,NC,F,Brenda,83
1975,NC,M,Russell,77
1975,NC,F,Melinda,83
1975,NC,M,Clifton,74
1975,NC,F,Jill,82
1975,NC,M,Tyrone,74
1975,NC,F,Margaret,81
1975,NC,M,Barry,73
1975,NC,F,Nancy,81
1975,NC,M,Joel,73
1975,NC,F,Yolanda,80
1975,NC,M,Brad,72
1975,NC,F,Kristen,79
1975,NC,M,Carlos,72
1975,NC,F,Kristie,78
1975,NC,M,Roy,71
1975,NC,F,Tracey,77
1975,NC,M,Micheal,70
1975,NC,F,Valerie,77
1975,NC,M,Brent,69
1975,NC,F,Cindy,76
1975,NC,M,Craig,69
1975,NC,F,Meredith,75
1975,NC,M,Darrell,69
1975,NC,F,Michele,75
1975,NC,M,Harold,69
1975,NC,F,Kristy,73
1975,NC,M,Henry,69
1975,NC,F,Cassandra,72
