1960,GA,M,James,2130
1960,GA,F,Mary,1168
1960,GA,M,David,1629
1960,GA,F,Donna,1073
1960,GA,M,Michael,1541
1960,GA,F,Cynthia,875
1960,GA,M,William,1479
1960,GA,F,Linda,850
1960,GA,M,Robert,1416
1960,GA,F,Brenda,813
1960,GA,M,John,1382
1960,GA,F,Patricia,804
1960,GA,M,Charles,1042
1960,GA,F,Deborah,794
1960,GA,M,Kenneth,862
1960,GA,F,Sandra,715
1960,GA,M,Mark,805
1960,GA,F,Teresa,684
1960,GA,M,Richard,761
1960,GA,F,Susan,683
1960,GA,M,Timothy,707
1960,GA,F,Pamela,650
1960,GA,M,Willie,666
1960,GA,F,Debra,642
1960,GA,M,Gregory,596
1960,GA,F,Lisa,635
1960,GA,M,Thomas,560
1960,GA,F,Barbara,602
1960,GA,M,Anthony,554
1960,GA,F,Karen,598
1960,GA,M,Larry,546
1960,GA,F,Angela,555
1960,GA,M,Terry,533
1960,GA,F,Kathy,524
1960,GA,M,Ricky,519
1960,GA,F,Sharon,498
1960,GA,M,Tony,490
1960,GA,F,Wanda,498
1960,GA,M,Joseph,479
1960,GA,F,Debbie,449
1960,GA,M,Donald,476
1960,GA,F,Janice,442
1960,GA,M,Johnny,472
1960,GA,F,Cheryl,441
1960,GA,M,Gary,439
1960,GA,F,Nancy,385
1960,GA,M,Ronald,418
1960,GA,F,Carol,381
1960,GA,M,George,406
1960,GA,F,Tammy,372
1960,GA,M,Jimmy,400
1960,GA,F,Elizabeth,365
1960,GA,M,Jeffrey,397
1960,GA,F,Connie,343
1960,GA,M,Randy,396
1960,GA,F,Betty,335
1960,GA,M,Jerry,394
1960,GA,F,Cindy,331
1960,GA,M,Steven,387
1960,GA,F,Carolyn,326
1960,GA,M,Danny,380
1960,GA,F,Janet,319
1960,GA,M,Bobby,368
1960,GA,F,Gloria,318
1960,GA,M,Dennis,336
1960,GA,F,Sheila,318
1960,GA,M,Billy,305
1960,GA,F,Shirley,318
1960,GA,M,Ronnie,304
1960,GA,F,Robin,308
1960,GA,M,Eddie,303
1960,GA,F,Rhonda,303
1960,GA,M,Edward,289
1960,GA,F,Beverly,289
1960,GA,M,Steve,279
1960,GA,F,Vickie,285
1960,GA,M,Tommy,277
1960,GA,F,Cathy,284
1960,GA,M,Christopher,273
1960,GA,F,Laura,268
1960,GA,M,Jeffery,268
1960,GA,F,Judy,263
1960,GA,M,Paul,268
1960,GA,F,Sherry,257
1960,GA,M,Keith,253
1960,GA,F,Rebecca,244
1960,GA,M,Stephen,253
1960,GA,F,Kimberly,243
1960,GA,M,Walter,247
1960,GA,F,Dorothy,238
1960,GA,M,Phillip,246
1960,GA,F,Martha,234
1960,GA,M,Stanley,237
1960,GA,F,Denise,221
1960,GA,M,Daniel,233
1960,GA,F,Diane,218
1960,GA,M,Mike,232
1960,GA,F,Tina,216
1960,GA,M,Wayne,226
1960,GA,F,Julie,210
1960,GA,M,Henry,221
1960,GA,F,Joyce,209
1960,GA,M,Douglas,215
1960,GA,F,Phyllis,208
1960,GA,M,Curtis,213
1960,GA,F,Margaret,206
1960,GA,M,Alan,206
1960,GA,F,Terri,188
1960,GA,M,Randall,204
1960,GA,F,Catherine,182
1960,GA,M,Samuel,198
1960,GA,F,Valerie,175
1960,GA,M,Roy,195
1960,GA,F,Gwendolyn,173
1960,GA,M,Joe,192
1960,GA,F,Kim,163
1960,GA,M,Barry,189
1960,GA,F,Theresa,162
1960,GA,M,Carl,188
1960,GA,F,Jennifer,161
1960,GA,M,Calvin,187
1960,GA,F,Peggy,160
1960,GA,M,Raymond,186
1960,GA,F,Annette,159
1960,GA,M,Kevin,184
1960,GA,F,Annie,159
1960,GA,M,Scott,182
1960,GA,F,Shelia,156
1960,GA,M,Roger,180
1960,GA,F,Anita,154
1960,GA,M,Harold,179
1960,GA,F,Regina,153
1960,GA,M,Frank,178
1960,GA,F,Sarah,151
1960,GA,M,Russell,175
1960,GA,F,Vicki,150
1960,GA,M,Micheal,174
1960,GA,F,Paula,149
1960,GA,M,Jeff,167
1960,GA,F,Sylvia,149
1960,GA,M,Melvin,167
1960,GA,F,Darlene,147
1960,GA,M,Marvin,163
1960,GA,F,Gail,145
1960,GA,M,Bruce,160
1960,GA,F,Melanie,144
1960,GA,M,Tim,159
1960,GA,F,Glenda,141
1960,GA,M,Allen,157
1960,GA,F,Vanessa,137
1960,GA,M,Eric,156
1960,GA,F,Melissa,132
1960,GA,M,Brian,153
1960,GA,F,Belinda,126
1960,GA,M,Rickey,149
1960,GA,F,Rita,125
1960,GA,M,Arthur,147
1960,GA,F,Jacqueline,121
1960,GA,M,Rodney,145
1960,GA,F,Marilyn,120
1960,GA,M,Andrew,142
1960,GA,F,Stephanie,118
1960,GA,M,Darrell,142
1960,GA,F,Bonnie,117
1960,GA,M,Gerald,138
1960,GA,F,Frances,117
1960,GA,M,Jack,134
1960,GA,F,Lori,116
1960,GA,M,Charlie,133
1960,GA,F,Katherine,113
1960,GA,M,Ralph,133
1960,GA,F,Doris,112
1960,GA,M,Jerome,132
1960,GA,F,Charlotte,110
1960,GA,M,Reginald,131
1960,GA,F,Rose,108
1960,GA,M,Glenn,127
1960,GA,F,Vivian,108
1960,GA,M,Greg,125
1960,GA,F,Pam,107
1960,GA,M,Ray,124
1960,GA,F,Helen,106
1960,GA,M,Freddie,123
1960,GA,F,Penny,106
1960,GA,M,Craig,122
1960,GA,F,Laurie,105
1960,GA,M,Eugene,122
1960,GA,F,Marie,105
1960,GA,M,Victor,122
1960,GA,F,Virginia,105
1960,GA,M,Chris,121
1960,GA,F,Melinda,104
1960,GA,M,Darryl,120
1960,GA,F,Becky,103
1960,GA,M,Joel,120
1960,GA,F,Joy,100
1960,GA,M,Ernest,113
1960,GA,F,Lynn,100
1960,GA,M,Alvin,111
1960,GA,F,Evelyn,99
1960,GA,M,Donnie,111
1960,GA,F,Terry,99
1960,GA,M,Howard,111
