1971,CT,M,Michael,1142
1971,CT,F,Jennifer,1008
1971,CT,M,David,880
1971,CT,F,Lisa,488
1971,CT,M,John,776
1971,CT,F,Kimberly,436
1971,CT,M,Robert,757
1971,CT,F,Michelle,378
1971,CT,M,Christopher,741
1971,CT,F,Amy,323
1971,CT,M,James,649
1971,CT,F,Christine,291
1971,CT,M,Scott,526
1971,CT,F,Melissa,291
1971,CT,M,William,507
1971,CT,F,Susan,257
1971,CT,M,Jason,455
1971,CT,F,Elizabeth,249
1971,CT,M,Joseph,429
1971,CT,F,Karen,248
1971,CT,M,Jeffrey,426
1971,CT,F,Dawn,240
1971,CT,M,Richard,424
1971,CT,F,Heather,239
1971,CT,M,Brian,418
1971,CT,F,Tammy,209
1971,CT,M,Mark,408
1971,CT,F,Tracy,203
1971,CT,M,Matthew,396
1971,CT,F,Mary,197
1971,CT,M,Thomas,379
1971,CT,F,Kelly,185
1971,CT,M,Kevin,357
1971,CT,F,Laura,183
1971,CT,M,Daniel,339
1971,CT,F,Deborah,171
1971,CT,M,Eric,289
1971,CT,F,Michele,167
1971,CT,M,Steven,281
1971,CT,F,Pamela,158
1971,CT,M,Paul,267
1971,CT,F,Cynthia,156
1971,CT,M,Peter,245
1971,CT,F,Kathleen,154
1971,CT,M,Anthony,237
1971,CT,F,Julie,151
1971,CT,M,Edward,234
1971,CT,F,Nicole,148
1971,CT,M,Timothy,227
1971,CT,F,Lori,145
1971,CT,M,Stephen,219
1971,CT,F,Rebecca,143
1971,CT,M,Todd,199
1971,CT,F,Sandra,142
1971,CT,M,Charles,180
1971,CT,F,Wendy,133
1971,CT,M,Gregory,178
1971,CT,F,Tina,128
1971,CT,M,Keith,178
1971,CT,F,Patricia,127
1971,CT,M,Andrew,174
1971,CT,F,Stacey,127
1971,CT,M,Kenneth,169
1971,CT,F,Maria,126
1971,CT,M,Jonathan,166
1971,CT,F,Shannon,126
1971,CT,M,Sean,161
1971,CT,F,Sarah,124
1971,CT,M,Patrick,142
1971,CT,F,Denise,120
1971,CT,M,Shawn,136
1971,CT,F,Kristen,120
1971,CT,M,Jose,125
1971,CT,F,Stephanie,119
1971,CT,M,Marc,121
1971,CT,F,Nancy,117
1971,CT,M,Craig,120
1971,CT,F,Andrea,113
1971,CT,M,Frank,120
1971,CT,F,Kristin,111
1971,CT,M,Douglas,117
1971,CT,F,Donna,110
1971,CT,M,Ronald,116
1971,CT,F,Jessica,110
1971,CT,M,George,115
1971,CT,F,Christina,104
