2018,NY,M,Liam,1515
2018,NY,F,Emma,1099
2018,NY,M,Noah,1273
2018,NY,F,Olivia,1092
2018,NY,M,Jacob,1020
2018,NY,F,Isabella,1002
2018,NY,M,Lucas,1001
2018,NY,F,Sophia,965
2018,NY,M,Ethan,970
2018,NY,F,Mia,867
2018,NY,M,Michael,965
2018,NY,F,Ava,854
2018,NY,M,Joseph,886
2018,NY,F,Charlotte,746
2018,NY,M,Matthew,862
2018,NY,F,Amelia,735
2018,NY,M,Alexander,857
2018,NY,F,Leah,622
2018,NY,M,Mason,854
2018,NY,F,Abigail,608
2018,NY,M,Logan,852
2018,NY,F,Emily,570
2018,NY,M,Daniel,808
2018,NY,F,Sofia,530
2018,NY,M,Dylan,796
2018,NY,F,Ella,526
2018,NY,M,Benjamin,780
2018,NY,F,Madison,519
2018,NY,M,David,777
2018,NY,F,Chloe,507
2018,NY,M,James,762
2018,NY,F,Grace,501
2018,NY,M,Aiden,761
2018,NY,F,Sarah,498
2018,NY,M,William,713
2018,NY,F,Evelyn,459
2018,NY,M,Ryan,699
2018,NY,F,Aria,443
2018,NY,M,Jayden,688
2018,NY,F,Mila,439
2018,NY,M,Jack,647
2018,NY,F,Victoria,431
2018,NY,M,Oliver,631
2018,NY,F,Harper,430
2018,NY,M,Anthony,622
2018,NY,F,Elizabeth,419
2018,NY,M,Henry,598
2018,NY,F,Riley,415
2018,NY,M,Samuel,590
2018,NY,F,Esther,414
2018,NY,M,John,580
2018,NY,F,Scarlett,408
2018,NY,M,Sebastian,571
2018,NY,F,Luna,407
2018,NY,M,Gabriel,535
2018,NY,F,Hannah,402
2018,NY,M,Joshua,534
2018,NY,F,Avery,391
2018,NY,M,Leo,519
2018,NY,F,Penelope,372
2018,NY,M,Carter,506
2018,NY,F,Valentina,371
2018,NY,M,Nicholas,502
2018,NY,F,Layla,356
2018,NY,M,Christopher,500
2018,NY,F,Zoe,355
2018,NY,M,Elijah,492
2018,NY,F,Gabriella,353
2018,NY,M,Jackson,485
2018,NY,F,Gianna,351
2018,NY,M,Owen,482
2018,NY,F,Camila,346
2018,NY,M,Aaron,480
2018,NY,F,Maya,332
2018,NY,M,Isaac,480
2018,NY,F,Hailey,312
2018,NY,M,Andrew,450
2018,NY,F,Natalie,311
2018,NY,M,Hunter,450
2018,NY,F,Nora,311
2018,NY,M,Thomas,442
2018,NY,F,Rachel,310
2018,NY,M,Julian,432
2018,NY,F,Zoey,307
2018,NY,M,Nathan,430
2018,NY,F,Savannah,306
2018,NY,M,Theodore,430
2018,NY,F,Stella,305
2018,NY,M,Christian,406
2018,NY,F,Lily,303
2018,NY,M,Charles,388
2018,NY,F,Emilia,295
2018,NY,M,Adam,381
2018,NY,F,Ariana,278
2018,NY,M,Luke,367
2018,NY,F,Samantha,278
2018,NY,M,Luca,359
2018,NY,F,Eliana,276
2018,NY,M,Caleb,348
2018,NY,F,Anna,272
2018,NY,M,Grayson,348
2018,NY,F,Bella,265
2018,NY,M,Austin,344
2018,NY,F,Skylar,257
2018,NY,M,Connor,334
2018,NY,F,Violet,253
2018,NY,M,Asher,333
2018,NY,F,Sara,247
2018,NY,M,Levi,328
2018,NY,F,Julia,245
2018,NY,M,Adrian,327
2018,NY,F,Addison,244
2018,NY,M,Moshe,327
2018,NY,F,Chaya,241
2018,NY,M,Jonathan,322
2018,NY,F,Genesis,241
2018,NY,M,Elias,321
2018,NY,F,Aubrey,235
2018,NY,M,Jason,319
2018,NY,F,Eva,233
2018,NY,M,Jeremiah,316
2018,NY,F,Naomi,233
2018,NY,M,Josiah,315
2018,NY,F,Aaliyah,227
2018,NY,M,Eli,314
2018,NY,F,Aurora,226
2018,NY,M,Cameron,312
2018,NY,F,Eleanor,225
2018,NY,M,Wyatt,306
2018,NY,F,Miriam,225
2018,NY,M,Jaxon,303
2018,NY,F,Allison,222
2018,NY,M,Dominic,300
2018,NY,F,Lillian,219
2018,NY,M,Mateo,298
2018,NY,F,Alice,217
2018,NY,M,Zachary,297
2018,NY,F,Alexandra,215
2018,NY,M,Justin,294
2018,NY,F,Chana,212
2018,NY,M,Robert,293
2018,NY,F,Claire,209
2018,NY,M,Ian,291
2018,NY,F,Audrey,207
2018,NY,M,Hudson,286
2018,NY,F,Mackenzie,203
2018,NY,M,Vincent,286
2018,NY,F,Madelyn,200
2018,NY,M,Evan,285
2018,NY,F,Ellie,199
2018,NY,M,Nathaniel,280
2018,NY,F,Ashley,198
2018,NY,M,Chase,277
2018,NY,F,Lucy,198
2018,NY,M,Landon,273
2018,NY,F,Elena,196
2018,NY,M,Tyler,272
2018,NY,F,Kaylee,196
2018,NY,M,Brayden,266
2018,NY,F,Sophie,194
2018,NY,M,Lincoln,261
2018,NY,F,Rivka,187
2018,NY,M,Abraham,258
2018,NY,F,Quinn,184
2018,NY,M,Kayden,258
2018,NY,F,Autumn,181
2018,NY,M,Muhammad,255
2018,NY,F,Hazel,181
2018,NY,M,Greyson,253
2018,NY,F,Arianna,180
2018,NY,M,Xavier,245
2018,NY,F,Brielle,179
2018,NY,M,Colton,236
2018,NY,F,Isabelle,179
2018,NY,M,Jordan,236
2018,NY,F,Sienna,179
2018,NY,M,Kevin,236
2018,NY,F,Brianna,177
2018,NY,M,Angel,235
2018,NY,F,Juliette,176
2018,NY,M,Nolan,235
2018,NY,F,Josephine,175
2018,NY,M,Mordechai,233
2018,NY,F,Arya,172
2018,NY,M,Gavin,231
2018,NY,F,Nova,169
2018,NY,M,Max,231
2018,NY,F,Madeline,168
2018,NY,M,Miles,231
2018,NY,F,Rose,166
2018,NY,M,Brandon,230
2018,NY,F,Kylie,165
2018,NY,M,Isaiah,230
2018,NY,F,Alexa,164
2018,NY,M,Ayden,227
2018,NY,F,Isla,162
2018,NY,M,Giovanni,226
2018,NY,F,Juliana,162
2018,NY,M,Jasper,221
2018,NY,F,Katherine,161
2018,NY,F,Kayla,161
