1969,SC,M,James,1169
1969,SC,F,Lisa,550
1969,SC,M,Michael,935
1969,SC,F,Angela,539
1969,SC,M,John,807
1969,SC,F,Kimberly,444
1969,SC,M,Robert,772
1969,SC,F,Tammy,434
1969,SC,M,William,766
1969,SC,F,Melissa,405
1969,SC,M,David,712
1969,SC,F,Mary,365
1969,SC,M,Charles,464
1969,SC,F,Pamela,345
1969,SC,M,Christopher,420
1969,SC,F,Sharon,303
1969,SC,M,Timothy,397
1969,SC,F,Michelle,283
1969,SC,M,Thomas,365
1969,SC,F,Karen,280
1969,SC,M,Anthony,346
1969,SC,F,Tracy,263
1969,SC,M,Richard,324
1969,SC,F,Teresa,254
1969,SC,M,Mark,317
1969,SC,F,Elizabeth,251
1969,SC,M,Brian,307
1969,SC,F,Cynthia,241
1969,SC,M,Kenneth,297
1969,SC,F,Jennifer,236
1969,SC,M,Joseph,281
1969,SC,F,Patricia,229
1969,SC,M,Kevin,268
1969,SC,F,Sandra,227
1969,SC,M,Jeffrey,248
1969,SC,F,Susan,215
1969,SC,M,Gregory,227
1969,SC,F,Laura,211
1969,SC,M,Steven,225
1969,SC,F,Amy,210
1969,SC,M,Ronald,223
1969,SC,F,Donna,207
1969,SC,M,Larry,191
1969,SC,F,Stephanie,204
1969,SC,M,Donald,187
1969,SC,F,Shannon,191
1969,SC,M,Willie,187
1969,SC,F,Tonya,185
1969,SC,M,Eric,186
1969,SC,F,Barbara,176
1969,SC,M,Scott,184
1969,SC,F,Tina,171
1969,SC,M,Stephen,183
1969,SC,F,Kelly,144
1969,SC,M,George,168
1969,SC,F,Linda,144
1969,SC,M,Terry,163
1969,SC,F,Rhonda,143
1969,SC,M,Paul,161
1969,SC,F,Wendy,141
1969,SC,M,Tony,159
1969,SC,F,Julie,139
1969,SC,M,Jerry,147
1969,SC,F,Wanda,139
1969,SC,M,Daniel,144
1969,SC,F,Deborah,131
1969,SC,M,Johnny,142
1969,SC,F,Sherry,130
1969,SC,M,Rodney,141
1969,SC,F,Jacqueline,128
1969,SC,M,Bobby,132
1969,SC,F,Robin,128
1969,SC,M,Edward,131
1969,SC,F,Brenda,124
1969,SC,M,Jimmy,121
1969,SC,F,Rebecca,119
1969,SC,M,Samuel,120
1969,SC,F,Lori,116
1969,SC,M,Patrick,118
1969,SC,F,Carolyn,114
1969,SC,M,Douglas,112
1969,SC,F,Andrea,111
1969,SC,M,Gary,110
1969,SC,F,Debra,105
1969,SC,M,Billy,109
1969,SC,F,Leslie,104
1969,SC,M,Keith,108
1969,SC,F,Dana,101
1969,SC,M,Tyrone,107
1969,SC,F,Paula,99
1969,SC,M,Corey,106
1969,SC,F,Sonya,98
1969,SC,M,Matthew,102
1969,SC,F,Carol,97
1969,SC,M,Roger,102
1969,SC,F,Christine,95
1969,SC,M,Henry,100
1969,SC,F,Sheila,94
1969,SC,M,Todd,98
1969,SC,F,Cheryl,88
1969,SC,M,Russell,96
1969,SC,F,Janet,87
1969,SC,M,Ricky,93
1969,SC,F,Margaret,87
1969,SC,M,Reginald,92
1969,SC,F,Nancy,87
1969,SC,M,Andrew,91
1969,SC,F,Tracey,86
1969,SC,M,Benjamin,90
1969,SC,F,Dawn,85
1969,SC,M,Dennis,90
1969,SC,F,Theresa,85
1969,SC,M,Jonathan,90
1969,SC,F,Heather,82
1969,SC,M,Jason,86
1969,SC,F,Regina,81
1969,SC,M,Walter,86
1969,SC,F,Catherine,78
1969,SC,M,Bryan,85
1969,SC,F,Kathy,78
1969,SC,M,Craig,84
1969,SC,F,Crystal,77
1969,SC,M,Derrick,84
1969,SC,F,Beverly,72
1969,SC,M,Jeffery,84
1969,SC,F,Melinda,72
1969,SC,M,Marvin,81
1969,SC,F,Stacey,71
1969,SC,M,Randy,80
1969,SC,F,Frances,70
1969,SC,M,Barry,78
1969,SC,F,Amanda,69
1969,SC,M,Phillip,78
1969,SC,F,April,69
1969,SC,M,Darrell,76
1969,SC,F,Monica,68
1969,SC,M,Harold,76
1969,SC,F,Rachel,68
1969,SC,M,Danny,75
1969,SC,F,Gloria,67
1969,SC,M,Calvin,72
1969,SC,F,Joyce,67
1969,SC,M,Carl,72
1969,SC,F,Sarah,67
1969,SC,M,Raymond,69
1969,SC,F,Betty,66
1969,SC,M,Ronnie,69
1969,SC,F,Melanie,66
1969,SC,M,Gerald,68
1969,SC,F,Yolanda,66
1969,SC,M,Chris,66
1969,SC,F,Cindy,65
1969,SC,M,Joe,64
1969,SC,F,Shirley,65
1969,SC,M,Tracy,64
1969,SC,F,Janice,64
1969,SC,M,Frank,62
1969,SC,F,Julia,64
1969,SC,M,Troy,62
1969,SC,F,Katherine,64
1969,SC,M,Bradley,61
1969,SC,F,Stacy,64
1969,SC,M,Curtis,61
1969,SC,F,Christina,63
1969,SC,M,Darren,61
1969,SC,F,Denise,63
1969,SC,M,Randall,60
1969,SC,F,Valerie,63
1969,SC,M,Ernest,59
1969,SC,F,Virginia,62
1969,SC,M,Kelvin,59
1969,SC,F,Carla,61
1969,SC,M,Stanley,58
1969,SC,F,Dorothy,61
1969,SC,M,Jerome,57
1969,SC,F,Tammie,58
1969,SC,M,Wayne,57
1969,SC,F,Darlene,55
1969,SC,M,Arthur,56
1969,SC,F,Kim,55
1969,SC,M,Micheal,56
1969,SC,F,Nicole,55
1969,SC,M,Roy,56
1969,SC,F,Diane,54
1969,SC,M,Allen,54
1969,SC,F,Connie,53
1969,SC,M,Bernard,54
1969,SC,F,Gina,51
1969,SC,M,Harry,54
1969,SC,F,Gwendolyn,51
1969,SC,M,Stacy,53
1969,SC,F,Alice,50
1969,SC,M,Eddie,52
1969,SC,F,Ann,50
1969,SC,M,Vincent,51
1969,SC,F,Martha,50
1969,SC,M,Antonio,50
1969,SC,F,Victoria,50
1969,SC,M,Melvin,50
1969,SC,F,Anita,49
1969,SC,F,Annette,49
1969,SC,F,Charlene,49
1969,SC,F,Debbie,49
1969,SC,F,Michele,49
1969,SC,F,Sherri,49
1969,SC,F,Veronica,49
