1960,WY,M,David,146
1960,WY,F,Mary,84
1960,WY,M,James,133
1960,WY,F,Brenda,67
1960,WY,M,Robert,133
1960,WY,F,Susan,66
1960,WY,M,Michael,132
1960,WY,F,Linda,57
1960,WY,M,John,117
1960,WY,F,Lori,57
1960,WY,M,Mark,111
1960,WY,F,Karen,55
1960,WY,M,Richard,89
1960,WY,F,Debra,52
1960,WY,M,William,88
1960,WY,F,Lisa,51
1960,WY,M,Steven,65
1960,WY,F,Tammy,46
1960,WY,M,Kevin,56
1960,WY,F,Cindy,45
1960,WY,M,Thomas,53
1960,WY,F,Julie,44
1960,WY,M,Scott,51
1960,WY,F,Debbie,43
1960,WY,M,Mike,48
1960,WY,F,Teresa,43
1960,WY,M,Daniel,47
1960,WY,F,Patricia,42
1960,WY,M,Charles,44
1960,WY,F,Kelly,38
1960,WY,M,Donald,44
1960,WY,F,Deborah,37
1960,WY,M,Timothy,44
1960,WY,F,Kim,37
1960,WY,M,Gary,40
1960,WY,F,Laurie,37
1960,WY,M,Larry,39
1960,WY,F,Nancy,37
1960,WY,M,Paul,38
1960,WY,F,Sandra,37
1960,WY,M,Ronald,38
1960,WY,F,Barbara,36
1960,WY,M,Jeffrey,37
1960,WY,F,Carol,36
1960,WY,M,Kenneth,35
1960,WY,F,Kathy,32
1960,WY,M,Randy,35
1960,WY,F,Kathleen,30
1960,WY,M,Joseph,33
1960,WY,F,Cynthia,29
1960,WY,M,Jerry,32
1960,WY,F,Terri,29
1960,WY,M,Craig,31
1960,WY,F,Denise,28
1960,WY,M,Edward,30
1960,WY,F,Janet,28
1960,WY,M,Dennis,28
1960,WY,F,Laura,28
1960,WY,M,Douglas,28
1960,WY,F,Elizabeth,27
1960,WY,M,Steve,27
1960,WY,F,Pamela,26
1960,WY,M,Terry,27
1960,WY,F,Donna,25
1960,WY,M,Brian,26
1960,WY,F,Connie,24
1960,WY,M,Dale,24
1960,WY,F,Kathryn,22
1960,WY,M,Gerald,23
1960,WY,F,Kimberly,22
1960,WY,M,Greg,23
1960,WY,F,Tracy,22
1960,WY,M,Gregory,23
1960,WY,F,Valerie,22
1960,WY,M,Patrick,23
1960,WY,F,Judy,21
1960,WY,M,Todd,23
1960,WY,F,Rhonda,21
1960,WY,M,Dan,22
1960,WY,F,Robin,21
1960,WY,M,Jeff,22
1960,WY,F,Cheryl,20
1960,WY,M,Keith,22
1960,WY,F,Margaret,20
1960,WY,M,Kelly,22
1960,WY,F,Sherry,20
1960,WY,M,Tim,22
1960,WY,F,Theresa,20
1960,WY,M,Tom,22
1960,WY,F,Paula,19
1960,WY,M,Bruce,21
1960,WY,F,Becky,18
1960,WY,M,Jay,21
1960,WY,F,Bonnie,18
1960,WY,M,George,20
1960,WY,F,Janice,18
1960,WY,M,Jim,19
1960,WY,F,Sharon,18
1960,WY,M,Rodney,19
1960,WY,F,Vicki,18
1960,WY,M,Roger,19
1960,WY,F,Leslie,17
1960,WY,M,Danny,18
1960,WY,F,Michelle,17
1960,WY,M,Russell,18
1960,WY,F,Rebecca,17
1960,WY,M,Stephen,18
1960,WY,F,Shelly,17
1960,WY,M,Alan,17
1960,WY,F,Victoria,17
1960,WY,M,Randall,17
1960,WY,F,Diana,16
1960,WY,M,Raymond,17
1960,WY,F,Diane,16
1960,WY,M,Kent,16
1960,WY,F,Tina,16
1960,WY,M,Peter,16
1960,WY,F,Wendy,16
1960,WY,M,Tony,16
1960,WY,F,Betty,15
1960,WY,M,Brent,15
1960,WY,F,Carla,15
1960,WY,M,Brett,15
1960,WY,F,Catherine,15
1960,WY,M,Bryan,15
1960,WY,F,Elaine,15
1960,WY,M,Carl,15
1960,WY,F,Jill,15
1960,WY,M,Curtis,15
1960,WY,F,Stephanie,15
1960,WY,M,Phillip,15
1960,WY,F,Annette,14
1960,WY,M,Ricky,15
1960,WY,F,Jennifer,14
1960,WY,M,Wayne,15
1960,WY,F,Peggy,14
1960,WY,M,Albert,14
1960,WY,F,Sherri,14
1960,WY,M,Arthur,14
1960,WY,F,Cathy,13
1960,WY,M,Bob,14
1960,WY,F,Christine,13
1960,WY,M,Christopher,14
1960,WY,F,Dawn,13
1960,WY,M,Clifford,14
1960,WY,F,Katherine,13
1960,WY,M,Jack,14
1960,WY,F,Sally,13
1960,WY,M,Joe,14
1960,WY,F,Anita,12
1960,WY,M,Jon,14
1960,WY,F,Anne,12
1960,WY,M,Matthew,14
1960,WY,F,Dana,12
1960,WY,M,Allen,13
1960,WY,F,Jeanne,12
1960,WY,M,Anthony,13
1960,WY,F,Joan,12
1960,WY,M,Bill,13
1960,WY,F,Joyce,12
1960,WY,M,Frank,13
1960,WY,F,Melody,12
1960,WY,M,Martin,13
1960,WY,F,Penny,12
1960,WY,M,Rick,13
1960,WY,F,Sheila,12
1960,WY,M,Brad,12
1960,WY,F,Shelley,12
1960,WY,M,Roy,12
1960,WY,F,Terry,12
1960,WY,M,Bradley,11
1960,WY,F,Beverly,11
1960,WY,M,Eric,11
1960,WY,F,Colleen,11
1960,WY,M,Kurt,11
1960,WY,F,Jean,11
1960,WY,M,Chris,10
1960,WY,F,Joni,11
1960,WY,M,Dave,10
1960,WY,F,Pam,11
1960,WY,M,Don,10
1960,WY,F,Sheri,11
1960,WY,M,Harold,10
1960,WY,F,Shirley,11
1960,WY,M,Henry,10
1960,WY,F,Ann,10
1960,WY,M,Jeffery,10
1960,WY,F,Carolyn,10
1960,WY,M,Andrew,9
1960,WY,F,Carrie,10
1960,WY,M,Barry,9
1960,WY,F,Dorothy,10
1960,WY,M,Bart,9
1960,WY,F,Gina,10
1960,WY,M,Glenn,9
1960,WY,F,Martha,10
1960,WY,M,Lawrence,9
1960,WY,F,Melanie,10
1960,WY,M,Louis,9
1960,WY,F,Ruth,10
1960,WY,M,Lyle,9
1960,WY,F,Sarah,10
1960,WY,M,Walter,9
1960,WY,F,Tami,10
