2021,CO,M,Liam,331
2021,CO,F,Olivia,321
2021,CO,M,Oliver,314
2021,CO,F,Emma,278
2021,CO,M,Noah,290
2021,CO,F,Charlotte,264
2021,CO,M,Henry,255
2021,CO,F,Evelyn,217
2021,CO,M,Theodore,243
2021,CO,F,Amelia,201
2021,CO,M,William,242
2021,CO,F,Sophia,198
2021,CO,M,Benjamin,223
2021,CO,F,Ava,188
2021,CO,M,James,219
2021,CO,F,Mia,181
2021,CO,M,Jack,209
2021,CO,F,Camila,170
2021,CO,M,Elijah,204
2021,CO,F,Isabella,166
2021,CO,M,Mateo,204
2021,CO,F,Eleanor,160
2021,CO,M,Owen,192
2021,CO,F,Avery,156
2021,CO,M,Jackson,177
2021,CO,F,Harper,155
2021,CO,M,Ezra,162
2021,CO,F,Abigail,143
2021,CO,M,Levi,161
2021,CO,F,Luna,134
2021,CO,M,Sebastian,161
2021,CO,F,Scarlett,134
2021,CO,M,Alexander,158
2021,CO,F,Elizabeth,133
2021,CO,M,Lucas,157
2021,CO,F,Nora,133
2021,CO,M,Elias,154
2021,CO,F,Gianna,125
2021,CO,M,Daniel,151
2021,CO,F,Emily,124
2021,CO,M,Leo,151
2021,CO,F,Isla,122
2021,CO,M,Asher,150
2021,CO,F,Sofia,122
2021,CO,M,Wyatt,150
2021,CO,F,Ella,121
2021,CO,M,Logan,147
2021,CO,F,Lily,117
2021,CO,M,Samuel,146
2021,CO,F,Mila,115
2021,CO,M,Charles,144
2021,CO,F,Penelope,115
2021,CO,M,Ethan,143
2021,CO,F,Hazel,108
2021,CO,M,Grayson,140
2021,CO,F,Violet,106
2021,CO,M,Miles,140
2021,CO,F,Aria,103
2021,CO,M,Thomas,140
2021,CO,F,Layla,102
2021,CO,M,Ezekiel,139
2021,CO,F,Lucy,98
2021,CO,M,Julian,139
2021,CO,F,Quinn,98
2021,CO,M,Aiden,137
2021,CO,F,Chloe,97
2021,CO,M,Hudson,136
2021,CO,F,Ellie,97
2021,CO,M,Luca,135
2021,CO,F,Everly,96
2021,CO,M,Gabriel,133
2021,CO,F,Willow,96
2021,CO,M,Carter,131
2021,CO,F,Riley,93
2021,CO,M,John,130
2021,CO,F,Grace,92
2021,CO,M,Mason,130
2021,CO,F,Josephine,92
2021,CO,M,Nolan,129
2021,CO,F,Nova,88
2021,CO,M,Luke,126
2021,CO,F,Ruby,87
2021,CO,M,Lincoln,125
2021,CO,F,Zoey,86
2021,CO,M,David,120
2021,CO,F,Ivy,83
2021,CO,M,Brooks,119
2021,CO,F,Madison,83
2021,CO,M,Jaxon,111
2021,CO,F,Maya,83
2021,CO,M,Isaac,107
2021,CO,F,Aurora,82
2021,CO,M,Cooper,105
2021,CO,F,Emilia,82
2021,CO,M,Everett,105
2021,CO,F,Zoe,82
2021,CO,M,Michael,105
2021,CO,F,Eliana,81
2021,CO,M,Maverick,102
2021,CO,F,Elena,79
2021,CO,M,Jacob,101
2021,CO,F,Clara,78
2021,CO,M,Silas,101
2021,CO,F,Hannah,78
2021,CO,M,Caleb,99
2021,CO,F,Lillian,78
2021,CO,M,Wesley,99
2021,CO,F,Stella,75
2021,CO,M,Dylan,93
2021,CO,F,Victoria,75
2021,CO,M,Eli,92
2021,CO,F,Addison,74
2021,CO,M,Rowan,92
2021,CO,F,Kinsley,74
2021,CO,M,Jayden,90
2021,CO,F,Naomi,74
2021,CO,M,Joseph,89
2021,CO,F,Audrey,73
2021,CO,M,Andrew,87
2021,CO,F,Kennedy,72
2021,CO,M,Anthony,87
2021,CO,F,Juniper,69
2021,CO,M,Adrian,86
2021,CO,F,Cora,68
2021,CO,M,Christopher,86
2021,CO,F,Leilani,68
2021,CO,M,Matthew,86
2021,CO,F,Piper,68
2021,CO,M,Jameson,84
2021,CO,F,Alice,66
2021,CO,M,Kai,84
2021,CO,F,Aspen,65
2021,CO,M,August,83
2021,CO,F,Delilah,65
2021,CO,M,Angel,82
2021,CO,F,Natalie,65
2021,CO,M,Axel,81
2021,CO,F,Autumn,64
2021,CO,M,Emmett,80
2021,CO,F,Claire,64
2021,CO,M,Greyson,80
2021,CO,F,Leah,64
2021,CO,M,Declan,79
2021,CO,F,Hadley,63
2021,CO,M,Isaiah,79
2021,CO,F,Ximena,63
2021,CO,M,Roman,79
2021,CO,F,Adeline,62
2021,CO,M,Damian,78
2021,CO,F,Caroline,61
2021,CO,M,Ian,78
2021,CO,F,Paisley,61
2021,CO,M,Jose,78
2021,CO,F,Madeline,60
2021,CO,M,Cameron,76
2021,CO,F,Maeve,60
2021,CO,M,Connor,76
2021,CO,F,Eloise,59
2021,CO,M,Santiago,76
2021,CO,F,Emery,59
2021,CO,M,Beau,75
2021,CO,F,Genesis,59
2021,CO,M,Joshua,75
2021,CO,F,Isabel,58
2021,CO,M,Leonardo,75
2021,CO,F,Natalia,57
2021,CO,M,Weston,74
2021,CO,F,Jade,56
2021,CO,M,Adriel,73
2021,CO,F,Lydia,56
2021,CO,M,Bennett,71
2021,CO,F,Madelyn,55
2021,CO,M,Giovanni,71
2021,CO,F,Sadie,55
2021,CO,M,Nathan,71
2021,CO,F,Valentina,55
2021,CO,M,Ryan,71
2021,CO,F,Ayla,54
2021,CO,M,Arlo,70
2021,CO,F,Hailey,54
2021,CO,M,Easton,70
2021,CO,F,Athena,53
2021,CO,M,Calvin,69
2021,CO,F,Isabelle,53
2021,CO,M,Colton,69
2021,CO,F,Reese,53
2021,CO,M,Felix,69
2021,CO,F,Freya,52
2021,CO,M,Archer,68
2021,CO,F,Sloane,52
2021,CO,M,Hunter,68
2021,CO,F,Liliana,51
2021,CO,M,Milo,68
2021,CO,F,Margot,51
2021,CO,M,Ryder,68
2021,CO,F,Aaliyah,50
2021,CO,M,Atlas,67
2021,CO,F,Aubrey,50
2021,CO,M,Enzo,67
2021,CO,F,Brooklyn,50
2021,CO,M,Ryker,67
2021,CO,M,Theo,67
