1960,MO,M,David,2076
1960,MO,F,Mary,1350
1960,MO,M,Michael,1999
1960,MO,F,Karen,961
1960,MO,M,James,1792
1960,MO,F,Linda,919
1960,MO,M,John,1759
1960,MO,F,Lisa,872
1960,MO,M,Mark,1697
1960,MO,F,Susan,845
1960,MO,M,Robert,1533
1960,MO,F,Donna,788
1960,MO,M,William,1082
1960,MO,F,Patricia,724
1960,MO,M,Steven,984
1960,MO,F,Brenda,708
1960,MO,M,Richard,938
1960,MO,F,Pamela,622
1960,MO,M,Kevin,936
1960,MO,F,Teresa,613
1960,MO,M,Thomas,762
1960,MO,F,Cynthia,606
1960,MO,M,Charles,761
1960,MO,F,Deborah,592
1960,MO,M,Timothy,683
1960,MO,F,Debra,581
1960,MO,M,Kenneth,659
1960,MO,F,Barbara,576
1960,MO,M,Gary,632
1960,MO,F,Sandra,575
1960,MO,M,Jeffrey,631
1960,MO,F,Kathy,565
1960,MO,M,Donald,621
1960,MO,F,Nancy,546
1960,MO,M,Daniel,608
1960,MO,F,Sharon,532
1960,MO,M,Larry,561
1960,MO,F,Debbie,505
1960,MO,M,Paul,560
1960,MO,F,Kimberly,502
1960,MO,M,Gregory,550
1960,MO,F,Cheryl,493
1960,MO,M,Ronald,535
1960,MO,F,Carol,475
1960,MO,M,Terry,516
1960,MO,F,Tammy,471
1960,MO,M,Joseph,502
1960,MO,F,Janet,464
1960,MO,M,Dennis,498
1960,MO,F,Laura,447
1960,MO,M,Randy,495
1960,MO,F,Julie,424
1960,MO,M,Brian,483
1960,MO,F,Cindy,419
1960,MO,M,Mike,431
1960,MO,F,Diane,379
1960,MO,M,Keith,427
1960,MO,F,Elizabeth,379
1960,MO,M,Scott,421
1960,MO,F,Denise,369
1960,MO,M,Douglas,413
1960,MO,F,Robin,354
1960,MO,M,Stephen,407
1960,MO,F,Lori,350
1960,MO,M,Anthony,385
1960,MO,F,Kim,336
1960,MO,M,Christopher,382
1960,MO,F,Rhonda,321
1960,MO,M,Steve,377
1960,MO,F,Connie,311
1960,MO,M,Jerry,373
1960,MO,F,Sherry,311
1960,MO,M,Ricky,341
1960,MO,F,Rebecca,308
1960,MO,M,Danny,320
1960,MO,F,Kelly,299
1960,MO,M,Craig,292
1960,MO,F,Kathleen,295
1960,MO,M,Roger,284
1960,MO,F,Theresa,291
1960,MO,M,Bruce,270
1960,MO,F,Tina,285
1960,MO,M,Edward,265
1960,MO,F,Christine,269
1960,MO,M,Jeff,259
1960,MO,F,Margaret,264
1960,MO,M,Tim,248
1960,MO,F,Janice,256
1960,MO,M,Patrick,247
1960,MO,F,Terri,251
1960,MO,M,Jim,239
1960,MO,F,Michelle,248
1960,MO,M,George,229
1960,MO,F,Paula,242
1960,MO,M,Dale,227
1960,MO,F,Sheila,237
1960,MO,M,Randall,225
1960,MO,F,Joyce,234
1960,MO,M,Carl,214
1960,MO,F,Angela,228
1960,MO,M,Chris,213
1960,MO,F,Carolyn,228
1960,MO,M,Russell,205
1960,MO,F,Cathy,219
1960,MO,M,Alan,204
1960,MO,F,Diana,218
1960,MO,M,Eric,201
1960,MO,F,Vicki,214
1960,MO,M,Rodney,197
1960,MO,F,Beverly,210
1960,MO,M,Billy,193
1960,MO,F,Judy,207
1960,MO,M,Matthew,191
1960,MO,F,Catherine,206
1960,MO,M,Raymond,186
1960,MO,F,Peggy,200
1960,MO,M,Greg,179
1960,MO,F,Laurie,186
1960,MO,M,Joe,174
1960,MO,F,Carla,182
1960,MO,M,Phillip,172
1960,MO,F,Jennifer,182
1960,MO,M,Jeffery,168
1960,MO,F,Vickie,170
1960,MO,M,Tom,166
1960,MO,F,Betty,168
1960,MO,M,Rick,159
1960,MO,F,Rita,168
1960,MO,M,Curtis,158
1960,MO,F,Ann,163
1960,MO,M,Jimmy,158
1960,MO,F,Stephanie,163
1960,MO,M,Tony,158
1960,MO,F,Jane,158
1960,MO,M,Roy,146
1960,MO,F,Valerie,156
1960,MO,M,Bill,144
1960,MO,F,Becky,152
1960,MO,M,Harold,144
1960,MO,F,Terry,152
1960,MO,M,Darryl,143
1960,MO,F,Annette,151
1960,MO,M,Frank,142
1960,MO,F,Kathryn,151
1960,MO,M,Gerald,141
1960,MO,F,Tracy,149
1960,MO,M,Darrell,136
1960,MO,F,Judith,148
1960,MO,M,Bradley,135
1960,MO,F,Pam,146
1960,MO,M,Bryan,132
1960,MO,F,Shirley,144
1960,MO,M,Ronnie,132
1960,MO,F,Regina,137
1960,MO,M,Bobby,129
1960,MO,F,Anita,135
1960,MO,M,Martin,129
1960,MO,F,Melissa,134
1960,MO,M,Lawrence,128
1960,MO,F,Beth,129
1960,MO,M,Wayne,126
1960,MO,F,Jill,129
1960,MO,M,Allen,122
1960,MO,F,Phyllis,128
1960,MO,M,Andrew,121
1960,MO,F,Joan,125
1960,MO,M,Barry,118
1960,MO,F,Sandy,124
1960,MO,M,Dan,117
1960,MO,F,Darlene,120
1960,MO,M,Stanley,114
1960,MO,F,Sherri,119
1960,MO,M,Jack,112
1960,MO,F,Dana,117
1960,MO,M,Johnny,112
1960,MO,F,Marilyn,117
1960,MO,M,Bob,108
1960,MO,F,Wanda,116
1960,MO,M,Eddie,107
1960,MO,F,Martha,115
1960,MO,M,Jay,106
1960,MO,F,Dawn,114
1960,MO,M,Ralph,104
1960,MO,F,Penny,114
1960,MO,M,Don,103
1960,MO,F,Lynn,110
1960,MO,M,Dwayne,103
1960,MO,F,Suzanne,110
1960,MO,M,Micheal,103
1960,MO,F,Gail,107
1960,MO,M,Walter,101
1960,MO,F,Melinda,106
1960,MO,M,Philip,93
1960,MO,F,Ellen,105
1960,MO,M,Brad,92
1960,MO,F,Jacqueline,105
1960,MO,M,Kent,91
1960,MO,F,Katherine,105
1960,MO,M,Howard,90
1960,MO,F,Ruth,105
1960,MO,F,Tamara,105
