1981,MT,M,Michael,212
1981,MT,F,Jennifer,197
1981,MT,M,Joshua,209
1981,MT,F,Jessica,152
1981,MT,M,Matthew,183
1981,MT,F,Sarah,149
1981,MT,M,Christopher,173
1981,MT,F,Amanda,142
1981,MT,M,Ryan,157
1981,MT,F,Melissa,104
1981,MT,M,James,119
1981,MT,F,Amber,90
1981,MT,M,Jason,119
1981,MT,F,Heather,81
1981,MT,M,Daniel,115
1981,MT,F,Amy,78
1981,MT,M,Justin,115
1981,MT,F,Stephanie,77
1981,MT,M,David,110
1981,MT,F,Angela,74
1981,MT,M,Jeremy,108
1981,MT,F,Michelle,67
1981,MT,M,John,104
1981,MT,F,Jamie,66
1981,MT,M,Brian,102
1981,MT,F,Rebecca,66
1981,MT,M,Brandon,99
1981,MT,F,Erin,63
1981,MT,M,Joseph,96
1981,MT,F,Rachel,60
1981,MT,M,Robert,90
1981,MT,F,Nicole,57
1981,MT,M,Jesse,87
1981,MT,F,Sara,56
1981,MT,M,William,86
1981,MT,F,Elizabeth,55
1981,MT,M,Nathan,85
1981,MT,F,Andrea,52
1981,MT,M,Andrew,84
1981,MT,F,Tiffany,48
1981,MT,M,Nicholas,84
1981,MT,F,Christina,47
1981,MT,M,Dustin,83
1981,MT,F,Shannon,47
1981,MT,M,Eric,83
1981,MT,F,Lisa,46
1981,MT,M,Adam,80
1981,MT,F,Danielle,45
1981,MT,M,Benjamin,77
1981,MT,F,Laura,45
1981,MT,M,Aaron,74
1981,MT,F,Crystal,44
1981,MT,M,Travis,71
1981,MT,F,Kristin,43
1981,MT,M,Jonathan,65
1981,MT,F,Megan,43
1981,MT,M,Thomas,64
1981,MT,F,Mary,42
1981,MT,M,Jacob,61
1981,MT,F,Kimberly,40
1981,MT,M,Steven,60
1981,MT,F,Heidi,38
1981,MT,M,Chad,58
1981,MT,F,Katie,38
1981,MT,M,Scott,58
1981,MT,F,Anna,36
1981,MT,M,Timothy,58
1981,MT,F,Katherine,36
1981,MT,M,Jeffrey,57
1981,MT,F,Lindsey,36
1981,MT,M,Patrick,57
1981,MT,F,Ashley,35
1981,MT,M,Tyler,54
1981,MT,F,Emily,35
1981,MT,M,Kevin,53
1981,MT,F,Misty,33
1981,MT,M,Sean,52
1981,MT,F,Kelly,32
1981,MT,M,Casey,46
1981,MT,F,April,31
1981,MT,M,Cody,45
1981,MT,F,Brandi,31
1981,MT,M,Levi,42
1981,MT,F,Brooke,31
1981,MT,M,Cory,39
1981,MT,F,Julie,31
1981,MT,M,Richard,39
1981,MT,F,Lindsay,31
1981,MT,M,Kyle,38
1981,MT,F,Brandy,30
1981,MT,M,Mark,38
1981,MT,F,Tara,27
1981,MT,M,Anthony,37
1981,MT,F,Alicia,26
1981,MT,M,Luke,36
1981,MT,F,Carrie,25
1981,MT,M,Shawn,36
1981,MT,F,Erica,25
1981,MT,M,Bradley,34
1981,MT,F,Samantha,25
1981,MT,M,Paul,33
1981,MT,F,Christine,24
1981,MT,M,Seth,32
1981,MT,F,Holly,24
1981,MT,M,Samuel,31
1981,MT,F,Kristen,24
1981,MT,M,Shane,31
1981,MT,F,Leah,24
1981,MT,M,Jared,30
1981,MT,F,Jessie,20
1981,MT,M,Lucas,30
1981,MT,F,Kari,20
1981,MT,M,Brett,29
1981,MT,F,Katrina,20
1981,MT,M,Charles,29
1981,MT,F,Jacqueline,19
1981,MT,M,Kenneth,29
1981,MT,F,Jenny,19
1981,MT,M,Zachary,29
1981,MT,F,Nichole,19
1981,MT,M,Derek,28
1981,MT,F,Theresa,19
1981,MT,M,Gregory,27
1981,MT,F,Courtney,18
1981,MT,M,Bryan,25
1981,MT,F,Kendra,18
1981,MT,M,Douglas,25
1981,MT,F,Kristina,18
1981,MT,M,Jeremiah,25
1981,MT,F,Maria,18
1981,MT,M,Stephen,25
1981,MT,F,Jill,17
1981,MT,M,Russell,23
1981,MT,F,Karen,17
1981,MT,M,Peter,21
1981,MT,F,Kathleen,17
1981,MT,M,Lance,20
1981,MT,F,Kristy,17
1981,MT,M,Alexander,19
1981,MT,F,Natalie,17
1981,MT,M,Craig,19
1981,MT,F,Anne,16
1981,MT,M,Donald,19
1981,MT,F,Autumn,16
1981,MT,M,Gary,19
1981,MT,F,Julia,16
1981,MT,M,Keith,19
1981,MT,F,Stacy,16
1981,MT,M,Nathaniel,19
1981,MT,F,Annie,15
1981,MT,M,Trevor,19
1981,MT,F,Dawn,15
1981,MT,M,Beau,18
1981,MT,F,Hannah,15
1981,MT,M,Erik,18
1981,MT,F,Kara,15
1981,MT,M,Edward,17
1981,MT,F,Lacey,15
1981,MT,M,Ian,17
1981,MT,F,Monica,15
1981,MT,M,Jon,17
1981,MT,F,Tanya,15
1981,MT,M,Jordan,17
1981,MT,F,Beth,14
1981,MT,M,Phillip,17
1981,MT,F,Bonnie,14
1981,MT,M,Kelly,16
1981,MT,F,Catherine,14
1981,MT,M,Randy,16
1981,MT,F,Krista,14
1981,MT,M,Brent,15
1981,MT,F,Kristi,14
1981,MT,M,Cameron,15
1981,MT,F,Melanie,14
1981,MT,M,Joel,15
1981,MT,F,Mindy,14
1981,MT,M,Martin,15
1981,MT,F,Tina,14
1981,MT,M,Ronald,15
1981,MT,F,Abigail,13
1981,MT,M,Todd,15
1981,MT,F,Bethany,13
1981,MT,M,Wesley,15
1981,MT,F,Cassandra,13
1981,MT,M,Curtis,13
1981,MT,F,Jolene,13
1981,MT,M,George,13
1981,MT,F,Mandy,13
1981,MT,M,Isaac,13
1981,MT,F,Miranda,13
1981,MT,M,Philip,13
1981,MT,F,Rachael,13
1981,MT,M,Shaun,13
1981,MT,F,Summer,13
1981,MT,M,Austin,12
1981,MT,F,Alyssa,12
1981,MT,M,Cole,12
1981,MT,F,Jodi,12
1981,MT,M,Dennis,12
1981,MT,F,Kathryn,12
1981,MT,M,Tyson,12
1981,MT,F,Kelli,12
1981,MT,F,Leslie,12
1981,MT,F,Molly,12
1981,MT,F,Vanessa,12
1981,MT,F,Wendy,12
