1968,OK,M,Michael,881
1968,OK,F,Lisa,449
1968,OK,M,James,695
1968,OK,F,Kimberly,418
1968,OK,M,David,693
1968,OK,F,Angela,354
1968,OK,M,John,555
1968,OK,F,Michelle,312
1968,OK,M,Robert,542
1968,OK,F,Tammy,294
1968,OK,M,Mark,365
1968,OK,F,Melissa,247
1968,OK,M,William,357
1968,OK,F,Jennifer,234
1968,OK,M,Brian,333
1968,OK,F,Tina,228
1968,OK,M,Steven,323
1968,OK,F,Mary,210
1968,OK,M,Charles,317
1968,OK,F,Stephanie,207
1968,OK,M,Christopher,308
1968,OK,F,Lori,203
1968,OK,M,Kevin,303
1968,OK,F,Julie,198
1968,OK,M,Richard,302
1968,OK,F,Susan,189
1968,OK,M,Jeffrey,293
1968,OK,F,Amy,186
1968,OK,M,Timothy,250
1968,OK,F,Laura,185
1968,OK,M,Scott,224
1968,OK,F,Cynthia,182
1968,OK,M,Kenneth,201
1968,OK,F,Rhonda,182
1968,OK,M,Jerry,197
1968,OK,F,Teresa,163
1968,OK,M,Gary,194
1968,OK,F,Karen,161
1968,OK,M,Gregory,188
1968,OK,F,Kelly,158
1968,OK,M,Paul,187
1968,OK,F,Shelly,149
1968,OK,M,Donald,185
1968,OK,F,Pamela,148
1968,OK,M,Ronald,177
1968,OK,F,Tracy,142
1968,OK,M,Larry,176
1968,OK,F,Shannon,138
1968,OK,M,Thomas,176
1968,OK,F,Rebecca,128
1968,OK,M,Terry,174
1968,OK,F,Dana,123
1968,OK,M,Stephen,154
1968,OK,F,Patricia,120
1968,OK,M,Eric,148
1968,OK,F,Donna,119
1968,OK,M,Jimmy,141
1968,OK,F,Brenda,117
1968,OK,M,Daniel,138
1968,OK,F,Stacy,116
1968,OK,M,Rodney,137
1968,OK,F,Elizabeth,114
1968,OK,M,Anthony,134
1968,OK,F,Paula,111
1968,OK,M,Billy,127
1968,OK,F,Sandra,111
1968,OK,M,Todd,127
1968,OK,F,Cheryl,110
1968,OK,M,Tony,125
1968,OK,F,Robin,110
1968,OK,M,Bobby,121
1968,OK,F,Deborah,108
1968,OK,M,Bryan,118
1968,OK,F,Tonya,105
1968,OK,M,Patrick,114
1968,OK,F,Linda,104
1968,OK,M,Jeffery,113
1968,OK,F,Sherry,100
1968,OK,M,Joseph,110
1968,OK,F,Dawn,94
1968,OK,M,Shawn,110
1968,OK,F,Kristi,92
1968,OK,M,Douglas,109
1968,OK,F,Sheila,92
1968,OK,M,Randy,108
1968,OK,F,Carol,91
1968,OK,M,Danny,106
1968,OK,F,Christina,91
1968,OK,M,Jason,100
1968,OK,F,Terri,86
1968,OK,M,Matthew,99
1968,OK,F,Cindy,84
1968,OK,M,Tommy,97
1968,OK,F,Stacey,84
1968,OK,M,Keith,95
1968,OK,F,Debra,83
1968,OK,M,Johnny,89
1968,OK,F,Kelli,83
1968,OK,M,Sean,86
1968,OK,F,Sharon,83
1968,OK,M,Kelly,85
1968,OK,F,Barbara,82
1968,OK,M,Mike,82
1968,OK,F,Jamie,77
1968,OK,M,Phillip,81
1968,OK,F,Kathy,76
1968,OK,M,Jay,80
1968,OK,F,Sherri,76
1968,OK,M,Troy,80
1968,OK,F,Gina,75
1968,OK,M,Darren,78
1968,OK,F,Christy,73
1968,OK,M,Ricky,78
1968,OK,F,Shelley,71
1968,OK,M,Bradley,77
1968,OK,F,Carla,69
1968,OK,M,Edward,77
1968,OK,F,Denise,68
1968,OK,M,Chris,76
1968,OK,F,Christine,66
1968,OK,M,Russell,75
1968,OK,F,Leslie,66
1968,OK,M,Joe,74
1968,OK,F,Michele,66
1968,OK,M,Roger,73
1968,OK,F,Nancy,65
1968,OK,M,Craig,71
1968,OK,F,Jill,63
1968,OK,M,George,71
1968,OK,F,Traci,61
1968,OK,M,Curtis,70
1968,OK,F,Wendy,60
1968,OK,M,Brent,69
1968,OK,F,Diana,59
1968,OK,M,Chad,66
1968,OK,F,Kim,59
1968,OK,M,Ronnie,66
1968,OK,F,Connie,58
1968,OK,M,Steve,66
1968,OK,F,Andrea,57
1968,OK,M,Tracy,64
1968,OK,F,Carrie,56
1968,OK,M,Jon,63
1968,OK,F,Melanie,54
1968,OK,M,Dennis,62
1968,OK,F,Regina,54
1968,OK,M,Travis,60
1968,OK,F,Tamara,53
1968,OK,M,Micheal,59
1968,OK,F,Tracey,53
1968,OK,M,Jeff,57
1968,OK,F,Deanna,51
1968,OK,M,Randall,57
1968,OK,F,Jana,51
1968,OK,M,Darrell,55
1968,OK,F,Toni,51
1968,OK,M,Roy,55
1968,OK,F,Tiffany,50
1968,OK,M,Allen,52
1968,OK,F,Carolyn,49
1968,OK,M,Raymond,52
1968,OK,F,Melinda,49
1968,OK,M,Bruce,51
1968,OK,F,April,48
1968,OK,M,Carl,51
1968,OK,F,Ladonna,48
1968,OK,M,Brett,50
1968,OK,F,Janet,47
1968,OK,M,Andrew,48
1968,OK,F,Kristin,47
1968,OK,M,Gerald,48
1968,OK,F,Monica,46
1968,OK,M,Lance,48
1968,OK,F,Anita,45
1968,OK,M,Jack,47
1968,OK,F,Ann,44
1968,OK,M,Harold,45
1968,OK,F,Margaret,44
1968,OK,M,Alan,44
1968,OK,F,Vicki,44
1968,OK,M,Joel,43
1968,OK,F,Sarah,43
1968,OK,M,Barry,41
1968,OK,F,Sheri,43
1968,OK,M,Eddie,41
1968,OK,F,Debbie,42
1968,OK,M,Frank,41
1968,OK,F,Ronda,42
1968,OK,M,Shannon,41
1968,OK,F,Katherine,41
1968,OK,M,Darin,40
1968,OK,F,Sonya,41
1968,OK,M,Jackie,39
1968,OK,F,Becky,40
1968,OK,M,Jonathan,39
1968,OK,F,Darla,39
1968,OK,M,Lonnie,39
1968,OK,F,Beverly,38
1968,OK,M,Stacy,38
1968,OK,F,Suzanne,38
1968,OK,M,Wayne,38
1968,OK,F,Theresa,38
1968,OK,M,Wesley,38
1968,OK,F,Vickie,38
