1993,FL,M,Michael,2679
1993,FL,F,Ashley,1912
1993,FL,M,Christopher,2139
1993,FL,F,Jessica,1763
1993,FL,M,Joshua,1779
1993,FL,F,Brittany,1201
1993,FL,M,Matthew,1648
1993,FL,F,Samantha,1099
1993,FL,M,Brandon,1521
1993,FL,F,Sarah,1079
1993,FL,M,Daniel,1483
1993,FL,F,Amanda,1077
1993,FL,M,James,1370
1993,FL,F,Stephanie,996
1993,FL,M,Tyler,1359
1993,FL,F,Taylor,982
1993,FL,M,David,1345
1993,FL,F,Emily,883
1993,FL,M,Joseph,1306
1993,FL,F,Nicole,855
1993,FL,M,Robert,1241
1993,FL,F,Amber,781
1993,FL,M,Nicholas,1234
1993,FL,F,Danielle,759
1993,FL,M,Ryan,1224
1993,FL,F,Victoria,754
1993,FL,M,John,1219
1993,FL,F,Kayla,746
1993,FL,M,Alexander,1149
1993,FL,F,Jennifer,730
1993,FL,M,Anthony,1127
1993,FL,F,Elizabeth,724
1993,FL,M,Justin,1127
1993,FL,F,Lauren,724
1993,FL,M,William,1119
1993,FL,F,Rachel,718
1993,FL,M,Andrew,1115
1993,FL,F,Alexis,662
1993,FL,M,Zachary,1104
1993,FL,F,Megan,659
1993,FL,M,Jonathan,1040
1993,FL,F,Chelsea,648
1993,FL,M,Kyle,1023
1993,FL,F,Courtney,640
1993,FL,M,Austin,1002
1993,FL,F,Jasmine,596
1993,FL,M,Kevin,988
1993,FL,F,Alexandra,594
1993,FL,M,Jacob,895
1993,FL,F,Rebecca,569
1993,FL,M,Cody,893
1993,FL,F,Melissa,560
1993,FL,M,Steven,678
1993,FL,F,Michelle,544
1993,FL,M,Thomas,675
1993,FL,F,Christina,514
1993,FL,M,Jordan,673
1993,FL,F,Tiffany,506
1993,FL,M,Eric,642
1993,FL,F,Katherine,485
1993,FL,M,Dylan,622
1993,FL,F,Alyssa,426
1993,FL,M,Christian,612
1993,FL,F,Heather,422
1993,FL,M,Sean,582
1993,FL,F,Hannah,408
1993,FL,M,Aaron,576
1993,FL,F,Brianna,394
1993,FL,M,Brian,568
1993,FL,F,Morgan,384
1993,FL,M,Richard,560
1993,FL,F,Sara,378
1993,FL,M,Timothy,539
1993,FL,F,Shelby,371
1993,FL,M,Charles,527
1993,FL,F,Kelsey,370
1993,FL,M,Adam,471
1993,FL,F,Kaitlyn,356
1993,FL,M,Jose,465
1993,FL,F,Natalie,342
1993,FL,M,Patrick,464
1993,FL,F,Andrea,338
1993,FL,M,Stephen,453
1993,FL,F,Shannon,334
1993,FL,M,Travis,429
1993,FL,F,Erica,326
1993,FL,M,Benjamin,426
1993,FL,F,Kimberly,326
1993,FL,M,Jeremy,417
1993,FL,F,Mary,322
1993,FL,M,Samuel,408
1993,FL,F,Brooke,314
1993,FL,M,Jason,386
1993,FL,F,Kelly,314
1993,FL,M,Mark,380
1993,FL,F,Lindsey,308
1993,FL,M,Kenneth,376
1993,FL,F,Crystal,301
1993,FL,M,Bryan,363
1993,FL,F,Vanessa,300
1993,FL,M,Jeffrey,358
1993,FL,F,Allison,295
1993,FL,M,Jesse,357
1993,FL,F,Haley,282
1993,FL,M,Taylor,334
1993,FL,F,Laura,280
1993,FL,M,Alex,321
1993,FL,F,Maria,277
1993,FL,M,Cameron,318
1993,FL,F,Caitlin,272
1993,FL,M,Luis,314
1993,FL,F,Kristen,271
1993,FL,M,Carlos,313
1993,FL,F,Erin,264
1993,FL,M,Corey,302
1993,FL,F,Alexandria,260
1993,FL,M,Dustin,292
1993,FL,F,Olivia,260
1993,FL,M,Bradley,289
1993,FL,F,Katelyn,257
1993,FL,M,Juan,288
1993,FL,F,Savannah,248
1993,FL,M,Gabriel,282
1993,FL,F,Jordan,241
1993,FL,M,Paul,280
1993,FL,F,Marissa,240
1993,FL,M,Gregory,276
1993,FL,F,Briana,236
1993,FL,M,Nathan,275
1993,FL,F,Brittney,233
1993,FL,M,Devin,273
1993,FL,F,Alicia,230
1993,FL,M,Garrett,268
1993,FL,F,Paige,227
1993,FL,M,Shawn,262
1993,FL,F,Amy,223
1993,FL,M,Antonio,254
1993,FL,F,Cassandra,223
1993,FL,M,Connor,252
1993,FL,F,Kathryn,222
1993,FL,M,Evan,245
1993,FL,F,Gabrielle,217
1993,FL,M,Jared,245
1993,FL,F,Catherine,214
1993,FL,M,Shane,244
1993,FL,F,Anna,212
1993,FL,M,Marcus,242
1993,FL,F,Jamie,208
1993,FL,M,Caleb,241
1993,FL,F,Katie,208
1993,FL,M,Edward,240
1993,FL,F,Jenna,206
1993,FL,M,Ian,239
1993,FL,F,Julia,199
1993,FL,M,Trevor,231
1993,FL,F,Angela,196
1993,FL,M,Scott,227
1993,FL,F,Bianca,193
1993,FL,M,Derek,226
1993,FL,F,Kristina,193
1993,FL,M,Logan,218
1993,FL,F,Jacqueline,190
1993,FL,M,Dillon,213
1993,FL,F,Madison,180
1993,FL,M,Vincent,210
1993,FL,F,Monica,180
1993,FL,M,Hunter,208
1993,FL,F,Erika,173
1993,FL,M,George,199
1993,FL,F,Alexa,171
1993,FL,M,Jorge,194
1993,FL,F,Kassandra,171
1993,FL,M,Adrian,192
1993,FL,F,Sabrina,171
1993,FL,M,Victor,190
1993,FL,F,Christine,170
1993,FL,M,Joel,189
1993,FL,F,Ariel,169
1993,FL,M,Cory,188
1993,FL,F,Breanna,168
1993,FL,M,Nathaniel,187
1993,FL,F,Krystal,162
1993,FL,M,Keith,186
1993,FL,F,Caroline,161
1993,FL,M,Peter,185
1993,FL,F,Casey,160
1993,FL,M,Miguel,183
1993,FL,F,Dominique,159
1993,FL,M,Blake,182
1993,FL,F,Brandi,157
1993,FL,M,Dakota,177
1993,FL,F,Veronica,156
1993,FL,M,Brett,175
1993,FL,F,Melanie,155
1993,FL,M,Dalton,172
1993,FL,F,Kristin,154
1993,FL,M,Raymond,170
1993,FL,F,Lindsay,152
1993,FL,M,Chad,166
1993,FL,F,Abigail,151
1993,FL,M,Donald,166
1993,FL,F,Whitney,151
