1979,WA,M,Michael,1060
1979,WA,F,Jennifer,1081
1979,WA,M,Christopher,937
1979,WA,F,Sarah,598
1979,WA,M,Jason,873
1979,WA,F,Jessica,594
1979,WA,M,Joshua,834
1979,WA,F,Melissa,579
1979,WA,M,Ryan,792
1979,WA,F,Angela,443
1979,WA,M,David,723
1979,WA,F,Heather,435
1979,WA,M,Matthew,698
1979,WA,F,Amanda,428
1979,WA,M,James,596
1979,WA,F,Amy,396
1979,WA,M,Daniel,560
1979,WA,F,Michelle,396
1979,WA,M,Robert,552
1979,WA,F,Nicole,337
1979,WA,M,Brian,528
1979,WA,F,Lisa,334
1979,WA,M,Joseph,509
1979,WA,F,Stephanie,326
1979,WA,M,John,489
1979,WA,F,Elizabeth,316
1979,WA,M,Jeremy,482
1979,WA,F,Amber,310
1979,WA,M,Nicholas,474
1979,WA,F,Christina,273
1979,WA,M,Justin,462
1979,WA,F,Rebecca,272
1979,WA,M,Aaron,428
1979,WA,F,Jamie,270
1979,WA,M,Andrew,420
1979,WA,F,Erin,267
1979,WA,M,Adam,395
1979,WA,F,Rachel,258
1979,WA,M,Jeffrey,361
1979,WA,F,Andrea,255
1979,WA,M,Scott,345
1979,WA,F,Kimberly,245
1979,WA,M,Kevin,339
1979,WA,F,Sara,228
1979,WA,M,Benjamin,334
1979,WA,F,Megan,219
1979,WA,M,Eric,332
1979,WA,F,Shannon,219
1979,WA,M,Timothy,326
1979,WA,F,Crystal,216
1979,WA,M,William,311
1979,WA,F,Julie,203
1979,WA,M,Steven,297
1979,WA,F,Kelly,201
1979,WA,M,Nathan,290
1979,WA,F,Laura,196
1979,WA,M,Jacob,286
1979,WA,F,Emily,172
1979,WA,M,Richard,279
1979,WA,F,Katherine,172
1979,WA,M,Travis,272
1979,WA,F,Tiffany,162
1979,WA,M,Brandon,262
1979,WA,F,Mary,161
1979,WA,M,Mark,252
1979,WA,F,Heidi,158
1979,WA,M,Jesse,247
1979,WA,F,April,150
1979,WA,M,Thomas,242
1979,WA,F,Danielle,143
1979,WA,M,Jonathan,239
1979,WA,F,Anna,139
1979,WA,M,Anthony,226
1979,WA,F,Katie,139
1979,WA,M,Kyle,219
1979,WA,F,Christine,137
1979,WA,M,Patrick,211
1979,WA,F,Tara,136
1979,WA,M,Sean,198
1979,WA,F,Alicia,127
1979,WA,M,Charles,196
1979,WA,F,Carrie,126
1979,WA,M,Paul,193
1979,WA,F,Holly,121
1979,WA,M,Chad,174
1979,WA,F,Kristina,118
1979,WA,M,Shawn,157
1979,WA,F,Maria,107
1979,WA,M,Kenneth,156
1979,WA,F,Misty,107
1979,WA,M,Joel,149
1979,WA,F,Erica,105
1979,WA,M,Bryan,148
1979,WA,F,Stacy,101
1979,WA,M,Shane,147
1979,WA,F,Dawn,98
1979,WA,M,Dustin,144
1979,WA,F,Lindsey,97
1979,WA,M,Gregory,142
1979,WA,F,Melanie,97
1979,WA,M,Peter,140
1979,WA,F,Lindsay,92
1979,WA,M,Stephen,140
1979,WA,F,Brooke,91
1979,WA,M,Tyler,134
1979,WA,F,Kathryn,91
1979,WA,M,Erik,132
1979,WA,F,Karen,90
1979,WA,M,Jared,132
1979,WA,F,Vanessa,88
1979,WA,M,Zachary,126
1979,WA,F,Allison,87
1979,WA,M,Ian,123
1979,WA,F,Mindy,87
1979,WA,M,Jeremiah,119
1979,WA,F,Jill,83
1979,WA,M,Casey,118
1979,WA,F,Teresa,83
1979,WA,M,Donald,111
1979,WA,F,Susan,82
1979,WA,M,Bradley,103
1979,WA,F,Krista,81
1979,WA,M,Douglas,96
1979,WA,F,Monica,80
1979,WA,M,Todd,96
1979,WA,F,Leah,78
1979,WA,M,Keith,94
1979,WA,F,Nichole,78
1979,WA,M,Samuel,94
1979,WA,F,Brandy,77
1979,WA,M,Seth,94
1979,WA,F,Shawna,77
1979,WA,M,Derek,93
1979,WA,F,Tamara,77
1979,WA,M,Luke,90
1979,WA,F,Patricia,76
1979,WA,M,Shaun,89
1979,WA,F,Wendy,76
1979,WA,M,Brent,88
1979,WA,F,Kathleen,75
1979,WA,M,Brett,86
1979,WA,F,Tracy,75
1979,WA,M,Craig,84
1979,WA,F,Kristin,74
1979,WA,M,Gabriel,84
1979,WA,F,Jenny,73
1979,WA,M,Kristopher,84
1979,WA,F,Tanya,73
1979,WA,M,Cory,82
1979,WA,F,Tina,72
1979,WA,M,Corey,80
1979,WA,F,Leslie,70
1979,WA,M,Jeffery,78
1979,WA,F,Brianne,69
1979,WA,M,Phillip,78
1979,WA,F,Kristen,69
1979,WA,M,Alexander,77
1979,WA,F,Courtney,67
1979,WA,M,Lucas,76
1979,WA,F,Molly,67
1979,WA,M,Gary,75
1979,WA,F,Katrina,65
1979,WA,M,Edward,74
1979,WA,F,Melinda,64
1979,WA,M,Trevor,74
1979,WA,F,Natalie,64
1979,WA,M,Russell,73
1979,WA,F,Stacey,64
1979,WA,M,Raymond,70
1979,WA,F,Alison,63
1979,WA,M,Curtis,69
1979,WA,F,Kristy,63
1979,WA,M,Dennis,67
1979,WA,F,Trisha,63
1979,WA,M,Randy,66
1979,WA,F,Cheryl,62
1979,WA,M,Ronald,66
1979,WA,F,Anne,61
1979,WA,M,Troy,63
1979,WA,F,Catherine,61
1979,WA,M,Nathaniel,61
1979,WA,F,Erika,61
1979,WA,M,Carl,56
1979,WA,F,Samantha,60
1979,WA,M,George,56
1979,WA,F,Jaime,58
1979,WA,M,Isaac,56
1979,WA,F,Kristi,57
1979,WA,M,Jay,55
1979,WA,F,Brenda,56
1979,WA,M,Jose,55
1979,WA,F,Cynthia,56
1979,WA,M,Juan,55
1979,WA,F,Theresa,56
1979,WA,M,Evan,54
1979,WA,F,Sabrina,55
1979,WA,M,Kelly,54
1979,WA,F,Desiree,54
1979,WA,M,Philip,54
1979,WA,F,Julia,53
