1988,WI,M,Michael,1113
1988,WI,F,Ashley,1062
1988,WI,M,Matthew,1043
1988,WI,F,Amanda,976
1988,WI,M,Andrew,1016
1988,WI,F,Jessica,829
1988,WI,M,Joshua,872
1988,WI,F,Sarah,634
1988,WI,M,Justin,783
1988,WI,F,Nicole,579
1988,WI,M,Ryan,732
1988,WI,F,Samantha,565
1988,WI,M,Nicholas,730
1988,WI,F,Jennifer,521
1988,WI,M,Daniel,720
1988,WI,F,Megan,489
1988,WI,M,Christopher,704
1988,WI,F,Stephanie,477
1988,WI,M,Kyle,683
1988,WI,F,Emily,469
1988,WI,M,Jacob,634
1988,WI,F,Elizabeth,468
1988,WI,M,Benjamin,582
1988,WI,F,Brittany,455
1988,WI,M,Adam,564
1988,WI,F,Melissa,423
1988,WI,M,Joseph,549
1988,WI,F,Kayla,418
1988,WI,M,David,516
1988,WI,F,Danielle,398
1988,WI,M,Eric,479
1988,WI,F,Amber,376
1988,WI,M,Tyler,478
1988,WI,F,Heather,354
1988,WI,M,James,438
1988,WI,F,Rachel,338
1988,WI,M,Robert,437
1988,WI,F,Rebecca,311
1988,WI,M,Brandon,436
1988,WI,F,Katie,282
1988,WI,M,John,415
1988,WI,F,Michelle,279
1988,WI,M,Anthony,397
1988,WI,F,Tiffany,275
1988,WI,M,Zachary,372
1988,WI,F,Amy,269
1988,WI,M,Brian,368
1988,WI,F,Sara,259
1988,WI,M,Jonathan,364
1988,WI,F,Laura,258
1988,WI,M,Aaron,357
1988,WI,F,Lauren,257
1988,WI,M,Kevin,354
1988,WI,F,Kelly,240
1988,WI,M,Jason,348
1988,WI,F,Alyssa,228
1988,WI,M,Alexander,344
1988,WI,F,Andrea,228
1988,WI,M,Cody,326
1988,WI,F,Kimberly,225
1988,WI,M,Timothy,325
1988,WI,F,Courtney,220
1988,WI,M,Steven,323
1988,WI,F,Angela,216
1988,WI,M,Travis,323
1988,WI,F,Katherine,210
1988,WI,M,Thomas,322
1988,WI,F,Cassandra,206
1988,WI,M,Nathan,309
1988,WI,F,Erin,204
1988,WI,M,Samuel,301
1988,WI,F,Jamie,185
1988,WI,M,William,270
1988,WI,F,Kristin,175
1988,WI,M,Jeremy,252
1988,WI,F,Lisa,170
1988,WI,M,Scott,240
1988,WI,F,Kathryn,166
1988,WI,M,Bradley,235
1988,WI,F,Lindsey,165
1988,WI,M,Jordan,231
1988,WI,F,Hannah,164
1988,WI,M,Paul,225
1988,WI,F,Anna,161
1988,WI,M,Derek,224
1988,WI,F,Allison,158
1988,WI,M,Alex,223
1988,WI,F,Caitlin,155
1988,WI,M,Dustin,221
1988,WI,F,Chelsea,148
1988,WI,M,Mark,204
1988,WI,F,Alicia,147
1988,WI,M,Jeffrey,194
1988,WI,F,Jenna,145
1988,WI,M,Jesse,192
1988,WI,F,Kelsey,142
1988,WI,M,Patrick,188
1988,WI,F,Erica,138
1988,WI,M,Peter,167
1988,WI,F,Crystal,136
1988,WI,M,Charles,165
1988,WI,F,Lindsay,126
1988,WI,M,Richard,147
1988,WI,F,Christina,125
1988,WI,M,Brett,145
1988,WI,F,Molly,123
1988,WI,M,Gregory,144
1988,WI,F,Whitney,119
1988,WI,M,Corey,141
1988,WI,F,Leah,117
1988,WI,M,Bryan,140
1988,WI,F,Mary,114
1988,WI,M,Jared,140
1988,WI,F,Shannon,111
1988,WI,M,Chad,137
1988,WI,F,Holly,103
1988,WI,M,Shane,134
1988,WI,F,Brittney,100
1988,WI,M,Sean,133
1988,WI,F,Kristen,100
1988,WI,M,Cory,132
1988,WI,F,Dana,97
1988,WI,M,Lucas,132
1988,WI,F,Jasmine,97
1988,WI,M,Stephen,128
1988,WI,F,Natalie,95
1988,WI,M,Shawn,127
1988,WI,F,April,93
1988,WI,M,Mitchell,119
1988,WI,F,Brianna,91
1988,WI,M,Luke,116
1988,WI,F,Kaitlin,91
1988,WI,M,Craig,109
1988,WI,F,Heidi,89
1988,WI,M,Trevor,108
1988,WI,F,Brooke,88
1988,WI,M,Austin,104
1988,WI,F,Katelyn,88
1988,WI,M,Casey,98
1988,WI,F,Vanessa,88
1988,WI,M,Nathaniel,98
1988,WI,F,Victoria,88
1988,WI,M,Brent,97
1988,WI,F,Alexandra,85
1988,WI,M,Erik,97
1988,WI,F,Christine,85
1988,WI,M,Kenneth,96
1988,WI,F,Maria,84
1988,WI,M,Joel,84
1988,WI,F,Tara,82
1988,WI,M,Evan,83
1988,WI,F,Bethany,77
1988,WI,M,Logan,82
1988,WI,F,Kristina,75
1988,WI,M,Ian,78
1988,WI,F,Meghan,75
1988,WI,M,Jonathon,77
1988,WI,F,Margaret,73
1988,WI,M,Phillip,73
1988,WI,F,Stacy,72
1988,WI,M,Ross,73
1988,WI,F,Alison,69
1988,WI,M,Seth,71
1988,WI,F,Julia,68
1988,WI,M,Taylor,69
1988,WI,F,Katrina,68
1988,WI,M,Marcus,68
1988,WI,F,Krista,68
1988,WI,M,Keith,65
1988,WI,F,Natasha,68
1988,WI,M,Colin,64
1988,WI,F,Julie,67
1988,WI,M,Jake,62
1988,WI,F,Abby,66
1988,WI,M,Troy,62
1988,WI,F,Monica,65
1988,WI,M,Donald,61
1988,WI,F,Erika,62
1988,WI,M,Jeremiah,61
1988,WI,F,Jacqueline,62
1988,WI,M,Douglas,59
1988,WI,F,Kathleen,62
1988,WI,M,Curtis,56
1988,WI,F,Kendra,62
1988,WI,M,Dylan,56
1988,WI,F,Nichole,62
1988,WI,M,Derrick,55
1988,WI,F,Kari,61
1988,WI,M,Philip,55
1988,WI,F,Catherine,60
1988,WI,M,Cameron,54
1988,WI,F,Gina,59
1988,WI,M,Mathew,53
1988,WI,F,Rachael,59
1988,WI,M,Vincent,53
1988,WI,F,Kara,58
1988,WI,M,Edward,52
1988,WI,F,Abigail,55
1988,WI,M,Caleb,48
1988,WI,F,Melanie,55
1988,WI,M,Devin,48
