1981,MI,M,Michael,2924
1981,MI,F,Jennifer,2387
1981,MI,M,Matthew,2063
1981,MI,F,Jessica,1672
1981,MI,M,Jason,2017
1981,MI,F,Sarah,1596
1981,MI,M,Christopher,1791
1981,MI,F,Amanda,1424
1981,MI,M,David,1690
1981,MI,F,Melissa,1265
1981,MI,M,Ryan,1536
1981,MI,F,Nicole,1098
1981,MI,M,Joshua,1508
1981,MI,F,Amy,923
1981,MI,M,James,1461
1981,MI,F,Elizabeth,833
1981,MI,M,Robert,1400
1981,MI,F,Heather,832
1981,MI,M,Daniel,1245
1981,MI,F,Rebecca,826
1981,MI,M,Joseph,1233
1981,MI,F,Angela,823
1981,MI,M,Brian,1192
1981,MI,F,Michelle,781
1981,MI,M,John,1135
1981,MI,F,Stephanie,750
1981,MI,M,Justin,1081
1981,MI,F,Lisa,735
1981,MI,M,Andrew,1062
1981,MI,F,Erin,679
1981,MI,M,Nicholas,1033
1981,MI,F,Andrea,655
1981,MI,M,Eric,1030
1981,MI,F,Kimberly,638
1981,MI,M,Adam,1006
1981,MI,F,Rachel,617
1981,MI,M,William,888
1981,MI,F,Sara,608
1981,MI,M,Steven,863
1981,MI,F,Kelly,605
1981,MI,M,Brandon,827
1981,MI,F,Amber,579
1981,MI,M,Timothy,825
1981,MI,F,Tiffany,567
1981,MI,M,Kevin,813
1981,MI,F,Crystal,562
1981,MI,M,Jeffrey,805
1981,MI,F,Jamie,543
1981,MI,M,Anthony,802
1981,MI,F,Laura,525
1981,MI,M,Scott,778
1981,MI,F,Christina,523
1981,MI,M,Jeremy,776
1981,MI,F,Emily,514
1981,MI,M,Aaron,757
1981,MI,F,Danielle,494
1981,MI,M,Thomas,713
1981,MI,F,Julie,461
1981,MI,M,Benjamin,712
1981,MI,F,Kristin,448
1981,MI,M,Jonathan,696
1981,MI,F,April,420
1981,MI,M,Mark,659
1981,MI,F,Shannon,408
1981,MI,M,Richard,607
1981,MI,F,Mary,405
1981,MI,M,Nathan,585
1981,MI,F,Megan,397
1981,MI,M,Charles,506
1981,MI,F,Kristen,388
1981,MI,M,Paul,503
1981,MI,F,Katherine,386
1981,MI,M,Kenneth,469
1981,MI,F,Katie,380
1981,MI,M,Patrick,432
1981,MI,F,Erica,342
1981,MI,M,Chad,430
1981,MI,F,Lindsay,311
1981,MI,M,Jacob,410
1981,MI,F,Carrie,303
1981,MI,M,Stephen,404
1981,MI,F,Christine,280
1981,MI,M,Bradley,389
1981,MI,F,Brooke,269
1981,MI,M,Jesse,387
1981,MI,F,Kathryn,261
1981,MI,M,Gregory,365
1981,MI,F,Courtney,253
1981,MI,M,Kyle,358
1981,MI,F,Brandy,249
1981,MI,M,Sean,346
1981,MI,F,Lauren,247
1981,MI,M,Derek,323
1981,MI,F,Tara,234
1981,MI,M,Bryan,311
1981,MI,F,Alicia,231
1981,MI,M,Donald,302
1981,MI,F,Holly,223
1981,MI,M,Travis,278
1981,MI,F,Dawn,221
1981,MI,M,Peter,261
1981,MI,F,Samantha,220
1981,MI,M,Dustin,244
1981,MI,F,Heidi,218
1981,MI,M,Keith,244
1981,MI,F,Kristina,218
1981,MI,M,Ronald,243
1981,MI,F,Karen,217
1981,MI,M,Edward,238
1981,MI,F,Stacey,214
1981,MI,M,Douglas,234
1981,MI,F,Stacy,214
1981,MI,M,Shawn,233
1981,MI,F,Lindsey,211
1981,MI,M,Corey,232
1981,MI,F,Anna,205
1981,MI,M,Gary,231
1981,MI,F,Melanie,203
1981,MI,M,Todd,226
1981,MI,F,Jill,199
1981,MI,M,Craig,217
1981,MI,F,Dana,197
1981,MI,M,Brent,212
1981,MI,F,Renee,185
1981,MI,M,Phillip,208
1981,MI,F,Susan,185
1981,MI,M,Joel,207
1981,MI,F,Brandi,179
1981,MI,M,Dennis,195
1981,MI,F,Tina,177
1981,MI,M,Erik,180
1981,MI,F,Tracy,176
1981,MI,M,Jeffery,180
1981,MI,F,Kathleen,173
1981,MI,M,Raymond,172
1981,MI,F,Bethany,172
1981,MI,M,Marcus,165
1981,MI,F,Kristy,172
1981,MI,M,Jared,164
1981,MI,F,Nichole,171
1981,MI,M,Jeremiah,164
1981,MI,F,Natalie,165
1981,MI,M,Brett,156
1981,MI,F,Ashley,163
1981,MI,M,Alexander,153
1981,MI,F,Latoya,163
1981,MI,M,George,151
1981,MI,F,Leslie,162
1981,MI,M,Zachary,151
1981,MI,F,Monica,162
1981,MI,M,Shaun,147
1981,MI,F,Patricia,159
1981,MI,M,Jonathon,146
1981,MI,F,Anne,157
1981,MI,M,Nathaniel,146
1981,MI,F,Maria,154
1981,MI,M,Samuel,145
1981,MI,F,Allison,153
1981,MI,M,Philip,144
1981,MI,F,Catherine,153
1981,MI,M,Carl,140
1981,MI,F,Leah,151
1981,MI,M,Casey,139
1981,MI,F,Theresa,150
1981,MI,M,Curtis,136
1981,MI,F,Kelli,132
1981,MI,M,Terry,135
1981,MI,F,Jacqueline,130
1981,MI,M,Luke,133
1981,MI,F,Candice,129
1981,MI,M,Randy,133
1981,MI,F,Pamela,128
1981,MI,M,Cory,132
1981,MI,F,Misty,127
1981,MI,M,Jordan,131
1981,MI,F,Tonya,126
1981,MI,M,Alan,130
1981,MI,F,Ann,125
1981,MI,M,Derrick,130
1981,MI,F,Sandra,122
1981,MI,M,Shane,130
1981,MI,F,Victoria,122
1981,MI,M,Lucas,128
1981,MI,F,Lori,121
1981,MI,M,Larry,127
1981,MI,F,Wendy,120
1981,MI,M,Russell,120
1981,MI,F,Katrina,119
1981,MI,M,Antonio,117
1981,MI,F,Kari,118
1981,MI,M,Troy,116
1981,MI,F,Tanya,117
1981,MI,M,Trevor,114
1981,MI,F,Beth,114
1981,MI,M,Marc,113
1981,MI,F,Meghan,114
1981,MI,M,Ian,112
1981,MI,F,Cynthia,113
1981,MI,M,Allen,109
1981,MI,F,Julia,113
1981,MI,M,Gerald,109
