1999,MO,M,Jacob,987
1999,MO,F,Emily,613
1999,MO,M,Austin,667
1999,MO,F,Hannah,574
1999,MO,M,Andrew,585
1999,MO,F,Madison,522
1999,MO,M,Matthew,584
1999,MO,F,Taylor,488
1999,MO,M,Michael,576
1999,MO,F,Alexis,454
1999,MO,M,Tyler,572
1999,MO,F,Elizabeth,395
1999,MO,M,Zachary,522
1999,MO,F,Sarah,392
1999,MO,M,Nicholas,514
1999,MO,F,Samantha,380
1999,MO,M,Joshua,499
1999,MO,F,Lauren,364
1999,MO,M,William,450
1999,MO,F,Abigail,335
1999,MO,M,Joseph,448
1999,MO,F,Ashley,334
1999,MO,M,James,395
1999,MO,F,Jessica,332
1999,MO,M,John,391
1999,MO,F,Emma,327
1999,MO,M,Ryan,390
1999,MO,F,Alyssa,300
1999,MO,M,Christopher,386
1999,MO,F,Megan,290
1999,MO,M,Dylan,383
1999,MO,F,Sydney,284
1999,MO,M,Brandon,373
1999,MO,F,Grace,279
1999,MO,M,Alexander,371
1999,MO,F,Kayla,275
1999,MO,M,Samuel,356
1999,MO,F,Anna,261
1999,MO,M,Justin,351
1999,MO,F,Morgan,259
1999,MO,M,Kyle,321
1999,MO,F,Brianna,257
1999,MO,M,Jordan,315
1999,MO,F,Olivia,247
1999,MO,M,David,311
1999,MO,F,Rachel,241
1999,MO,M,Caleb,308
1999,MO,F,Allison,228
1999,MO,M,Cameron,308
1999,MO,F,Bailey,212
1999,MO,M,Noah,305
1999,MO,F,Haley,207
1999,MO,M,Daniel,303
1999,MO,F,Kaitlyn,199
1999,MO,M,Logan,303
1999,MO,F,Katherine,196
1999,MO,M,Ethan,299
1999,MO,F,Mackenzie,186
1999,MO,M,Benjamin,292
1999,MO,F,Shelby,183
1999,MO,M,Robert,284
1999,MO,F,Courtney,181
1999,MO,M,Anthony,282
1999,MO,F,Destiny,174
1999,MO,M,Cody,268
1999,MO,F,Victoria,173
1999,MO,M,Nathan,266
1999,MO,F,Amber,167
1999,MO,M,Thomas,266
1999,MO,F,Brittany,167
1999,MO,M,Hunter,264
1999,MO,F,Rebecca,150
1999,MO,M,Jonathan,263
1999,MO,F,Danielle,149
1999,MO,M,Dalton,256
1999,MO,F,Katelyn,149
1999,MO,M,Dakota,224
1999,MO,F,Paige,149
1999,MO,M,Christian,214
1999,MO,F,Makayla,146
1999,MO,M,Aaron,212
1999,MO,F,Natalie,146
1999,MO,M,Blake,200
1999,MO,F,Amanda,145
1999,MO,M,Seth,190
1999,MO,F,Hailey,145
1999,MO,M,Adam,188
1999,MO,F,Jordan,144
1999,MO,M,Chase,186
1999,MO,F,Nicole,143
1999,MO,M,Charles,182
1999,MO,F,Gabrielle,141
1999,MO,M,Connor,181
1999,MO,F,Brooke,139
1999,MO,M,Evan,179
1999,MO,F,Mary,139
1999,MO,M,Cole,175
1999,MO,F,Jasmine,134
1999,MO,M,Mason,174
1999,MO,F,Kaylee,133
1999,MO,M,Devin,171
1999,MO,F,Kelsey,133
1999,MO,M,Timothy,171
1999,MO,F,Savannah,133
1999,MO,M,Trevor,170
1999,MO,F,Sierra,131
1999,MO,M,Jack,165
1999,MO,F,Erin,130
1999,MO,M,Luke,157
1999,MO,F,Mariah,127
1999,MO,M,Garrett,155
1999,MO,F,Alexandra,123
1999,MO,M,Kevin,154
1999,MO,F,Jennifer,119
1999,MO,M,Jared,149
1999,MO,F,Breanna,116
1999,MO,M,Nathaniel,148
1999,MO,F,Claire,116
1999,MO,M,Steven,144
1999,MO,F,Marissa,116
1999,MO,M,Alex,141
1999,MO,F,Cheyenne,114
1999,MO,M,Clayton,140
1999,MO,F,Sophia,114
1999,MO,M,Lucas,139
1999,MO,F,Julia,113
1999,MO,M,Jackson,137
1999,MO,F,Madeline,112
1999,MO,M,Eric,136
1999,MO,F,Chloe,106
1999,MO,M,Elijah,134
1999,MO,F,Faith,105
1999,MO,M,Tanner,134
1999,MO,F,Molly,102
1999,MO,M,Sean,132
1999,MO,F,Autumn,101
1999,MO,M,Wyatt,132
1999,MO,F,Mikayla,101
1999,MO,M,Jesse,131
1999,MO,F,Caroline,97
1999,MO,M,Gabriel,129
1999,MO,F,Alexandria,92
1999,MO,M,Jason,121
1999,MO,F,Kimberly,86
1999,MO,M,Colton,118
1999,MO,F,Lindsey,86
1999,MO,M,Gavin,118
1999,MO,F,Lydia,86
1999,MO,M,Brian,115
1999,MO,F,Sara,86
1999,MO,M,Brendan,111
1999,MO,F,Margaret,84
1999,MO,M,Richard,111
1999,MO,F,Jenna,83
1999,MO,M,Isaac,110
1999,MO,F,Michaela,81
1999,MO,M,Grant,108
1999,MO,F,Cassidy,80
1999,MO,M,Ian,108
1999,MO,F,Stephanie,80
1999,MO,M,Isaiah,108
1999,MO,F,Zoe,79
1999,MO,M,Brett,106
1999,MO,F,Audrey,78
1999,MO,M,Dawson,105
1999,MO,F,Tiffany,78
1999,MO,M,Spencer,105
1999,MO,F,Katie,77
1999,MO,M,Bryce,104
1999,MO,F,Kathryn,76
1999,MO,M,Patrick,103
1999,MO,F,Miranda,76
1999,MO,M,Dustin,101
1999,MO,F,Kylie,74
1999,MO,M,Trenton,100
1999,MO,F,Caitlyn,73
1999,MO,M,Mark,99
1999,MO,F,Catherine,72
1999,MO,M,Kaleb,95
1999,MO,F,Lillian,71
1999,MO,M,Collin,94
1999,MO,F,Isabella,70
1999,MO,M,Bradley,93
1999,MO,F,Mallory,70
1999,MO,M,Travis,91
1999,MO,F,Riley,70
1999,MO,M,Dillon,86
1999,MO,F,Brittney,69
1999,MO,M,Gage,86
1999,MO,F,Skylar,69
1999,MO,M,Tristan,86
1999,MO,F,Christina,68
1999,MO,M,Kenneth,85
1999,MO,F,Mckenzie,68
1999,MO,M,Levi,85
1999,MO,F,Caitlin,66
1999,MO,M,Parker,85
1999,MO,F,Bethany,64
1999,MO,M,Stephen,85
1999,MO,F,Hope,64
1999,MO,F,Jada,64
1999,MO,F,Melissa,64
