1966,UT,M,David,469
1966,UT,F,Lisa,347
1966,UT,M,Michael,454
1966,UT,F,Michelle,243
1966,UT,M,John,330
1966,UT,F,Julie,231
1966,UT,M,Robert,319
1966,UT,F,Wendy,162
1966,UT,M,James,244
1966,UT,F,Lori,148
1966,UT,M,Steven,239
1966,UT,F,Jennifer,136
1966,UT,M,Scott,231
1966,UT,F,Susan,136
1966,UT,M,Richard,227
1966,UT,F,Karen,112
1966,UT,M,Mark,208
1966,UT,F,Mary,110
1966,UT,M,Jeffrey,181
1966,UT,F,Kimberly,109
1966,UT,M,Troy,169
1966,UT,F,Angela,96
1966,UT,M,Brian,156
1966,UT,F,Christine,96
1966,UT,M,Paul,151
1966,UT,F,Brenda,94
1966,UT,M,Todd,143
1966,UT,F,Cindy,93
1966,UT,M,Kevin,126
1966,UT,F,Stephanie,93
1966,UT,M,Gary,120
1966,UT,F,Rebecca,89
1966,UT,M,Eric,110
1966,UT,F,Tammy,89
1966,UT,M,William,109
1966,UT,F,Jill,83
1966,UT,M,Kenneth,108
1966,UT,F,Laura,82
1966,UT,M,Daniel,107
1966,UT,F,Teresa,81
1966,UT,M,Christopher,98
1966,UT,F,Tina,80
1966,UT,M,Brent,89
1966,UT,F,Sandra,72
1966,UT,M,Douglas,88
1966,UT,F,Heidi,70
1966,UT,M,Thomas,88
1966,UT,F,Linda,70
1966,UT,M,Bryan,87
1966,UT,F,Kim,67
1966,UT,M,Craig,86
1966,UT,F,Debra,66
1966,UT,M,Chad,83
1966,UT,F,Cynthia,64
1966,UT,M,Gregory,83
1966,UT,F,Nancy,64
1966,UT,M,Ronald,81
1966,UT,F,Holly,61
1966,UT,M,Kelly,80
1966,UT,F,Amy,60
1966,UT,M,Joseph,79
1966,UT,F,Patricia,60
1966,UT,M,Shawn,75
1966,UT,F,Paula,59
1966,UT,M,Shane,73
1966,UT,F,Shelly,59
1966,UT,M,Jeff,72
1966,UT,F,Annette,58
1966,UT,M,Jeffery,71
1966,UT,F,Deborah,57
1966,UT,M,Timothy,70
1966,UT,F,Melanie,57
1966,UT,M,Chris,69
1966,UT,F,Shauna,57
1966,UT,M,Matthew,69
1966,UT,F,Tamara,56
1966,UT,M,Stephen,69
1966,UT,F,Pamela,55
1966,UT,M,Bradley,67
1966,UT,F,Suzanne,54
1966,UT,M,Jerry,64
1966,UT,F,Denise,52
1966,UT,M,Roger,64
1966,UT,F,Tracy,51
1966,UT,M,Brett,62
1966,UT,F,Cheryl,50
1966,UT,M,Darren,62
1966,UT,F,Kelly,50
1966,UT,M,Alan,60
1966,UT,F,Andrea,48
1966,UT,M,Charles,58
1966,UT,F,Diane,48
1966,UT,M,Randy,56
1966,UT,F,Natalie,47
1966,UT,M,Larry,55
1966,UT,F,Connie,46
1966,UT,M,Mike,55
1966,UT,F,Debbie,46
1966,UT,M,Ryan,54
1966,UT,F,Elizabeth,46
1966,UT,M,Dennis,53
1966,UT,F,Jodi,45
1966,UT,M,Darin,52
1966,UT,F,Kristine,45
1966,UT,M,Jon,52
1966,UT,F,Stacey,45
1966,UT,M,Kent,52
1966,UT,F,Stacy,45
1966,UT,M,Lance,52
1966,UT,F,Barbara,44
1966,UT,M,Russell,51
1966,UT,F,Laurie,43
1966,UT,M,Anthony,50
1966,UT,F,Ann,40
1966,UT,M,Rodney,50
1966,UT,F,Kathy,40
1966,UT,M,Andrew,49
1966,UT,F,Melissa,40
1966,UT,M,Terry,47
1966,UT,F,Kristin,39
1966,UT,M,Curtis,46
1966,UT,F,Shelley,39
1966,UT,M,Sean,45
1966,UT,F,Carol,38
1966,UT,M,Bruce,44
1966,UT,F,Michele,38
1966,UT,M,Donald,43
1966,UT,F,Becky,37
1966,UT,M,Tony,43
1966,UT,F,Heather,37
1966,UT,M,Greg,42
1966,UT,F,Kathleen,37
1966,UT,M,Brad,40
1966,UT,F,Leslie,37
1966,UT,M,Travis,40
1966,UT,F,Valerie,37
1966,UT,M,Dale,39
1966,UT,F,Gina,36
1966,UT,M,George,39
1966,UT,F,Terri,36
1966,UT,M,Tracy,38
1966,UT,F,Sharon,35
1966,UT,M,Steve,37
1966,UT,F,Dana,34
1966,UT,M,Patrick,36
1966,UT,F,Sheri,34
1966,UT,M,Bret,34
1966,UT,F,Donna,33
1966,UT,M,Wade,34
1966,UT,F,Jana,33
1966,UT,M,Allen,33
1966,UT,F,Shannon,33
1966,UT,M,Edward,33
1966,UT,F,Bonnie,32
1966,UT,M,Jason,33
1966,UT,F,Monica,32
1966,UT,M,Nathan,33
1966,UT,F,Lynette,31
1966,UT,M,Wayne,33
1966,UT,F,Robin,31
1966,UT,M,Dean,32
1966,UT,F,Traci,31
1966,UT,M,Derek,32
1966,UT,F,Kathryn,30
1966,UT,M,Jonathan,32
1966,UT,F,Robyn,30
1966,UT,M,Phillip,32
1966,UT,F,Tiffany,30
1966,UT,M,Jay,31
1966,UT,F,Janet,29
1966,UT,M,Kirk,31
1966,UT,F,Marianne,29
1966,UT,M,Cory,30
1966,UT,F,Sheila,29
1966,UT,M,Trent,30
1966,UT,F,Judy,28
1966,UT,M,Dan,29
1966,UT,F,Kristen,28
1966,UT,M,Darrin,29
1966,UT,F,Maria,28
1966,UT,M,Jim,29
1966,UT,F,Catherine,27
1966,UT,M,Ricky,29
1966,UT,F,Dawn,27
1966,UT,M,Shaun,29
1966,UT,F,Diana,27
1966,UT,M,Peter,28
1966,UT,F,Jamie,27
1966,UT,M,Danny,27
1966,UT,F,Sherry,27
1966,UT,M,Frank,27
1966,UT,F,Teri,27
1966,UT,M,Glen,27
1966,UT,F,Jody,25
1966,UT,M,Keith,27
1966,UT,F,Allison,24
1966,UT,M,Martin,27
1966,UT,F,Carolyn,24
1966,UT,M,Tim,27
1966,UT,F,Kristina,24
1966,UT,F,Tami,24
