1985,OR,M,Christopher,628
1985,OR,F,Jessica,528
1985,OR,M,Michael,583
1985,OR,F,Jennifer,429
1985,OR,M,Matthew,484
1985,OR,F,Amanda,428
1985,OR,M,Joshua,446
1985,OR,F,Ashley,421
1985,OR,M,Andrew,432
1985,OR,F,Sarah,356
1985,OR,M,Ryan,432
1985,OR,F,Nicole,282
1985,OR,M,Daniel,395
1985,OR,F,Megan,277
1985,OR,M,David,389
1985,OR,F,Stephanie,253
1985,OR,M,Brandon,361
1985,OR,F,Melissa,225
1985,OR,M,Kyle,315
1985,OR,F,Elizabeth,213
1985,OR,M,James,311
1985,OR,F,Heather,208
1985,OR,M,Nicholas,310
1985,OR,F,Rachel,208
1985,OR,M,Joseph,298
1985,OR,F,Amy,201
1985,OR,M,Justin,283
1985,OR,F,Amber,193
1985,OR,M,Robert,283
1985,OR,F,Laura,177
1985,OR,M,Jason,264
1985,OR,F,Emily,176
1985,OR,M,Tyler,258
1985,OR,F,Christina,167
1985,OR,M,John,247
1985,OR,F,Michelle,161
1985,OR,M,Brian,246
1985,OR,F,Crystal,157
1985,OR,M,Jacob,233
1985,OR,F,Kimberly,155
1985,OR,M,Adam,226
1985,OR,F,Brittany,153
1985,OR,M,Aaron,224
1985,OR,F,Danielle,153
1985,OR,M,Jonathan,215
1985,OR,F,Rebecca,151
1985,OR,M,Benjamin,211
1985,OR,F,Sara,146
1985,OR,M,Kevin,206
1985,OR,F,Jamie,143
1985,OR,M,Eric,204
1985,OR,F,Erin,142
1985,OR,M,Timothy,203
1985,OR,F,Katie,139
1985,OR,M,William,198
1985,OR,F,Andrea,128
1985,OR,M,Steven,196
1985,OR,F,Angela,127
1985,OR,M,Anthony,189
1985,OR,F,Tiffany,121
1985,OR,M,Nathan,188
1985,OR,F,Katherine,112
1985,OR,M,Jeffrey,183
1985,OR,F,Lindsay,111
1985,OR,M,Jesse,175
1985,OR,F,Chelsea,107
1985,OR,M,Zachary,173
1985,OR,F,Lisa,105
1985,OR,M,Cody,170
1985,OR,F,Anna,102
1985,OR,M,Sean,162
1985,OR,F,Kristin,99
1985,OR,M,Thomas,162
1985,OR,F,Samantha,99
1985,OR,M,Jeremy,157
1985,OR,F,Lindsey,95
1985,OR,M,Scott,154
1985,OR,F,Shannon,94
1985,OR,M,Travis,142
1985,OR,F,Kristina,83
1985,OR,M,Dustin,141
1985,OR,F,Mary,82
1985,OR,M,Richard,130
1985,OR,F,Allison,80
1985,OR,M,Alexander,128
1985,OR,F,Holly,78
1985,OR,M,Patrick,121
1985,OR,F,Kelly,78
1985,OR,M,Samuel,115
1985,OR,F,Erica,77
1985,OR,M,Charles,113
1985,OR,F,Kathryn,74
1985,OR,M,Jordan,102
1985,OR,F,Alicia,71
1985,OR,M,Mark,100
1985,OR,F,Courtney,71
1985,OR,M,Bryan,98
1985,OR,F,Heidi,70
1985,OR,M,Paul,90
1985,OR,F,Kelsey,70
1985,OR,M,Joel,89
1985,OR,F,Krystal,70
1985,OR,M,Ian,87
1985,OR,F,Cassandra,66
1985,OR,M,Jared,87
1985,OR,F,Christine,66
1985,OR,M,Stephen,87
1985,OR,F,Kristen,66
1985,OR,M,Derek,86
1985,OR,F,Tara,65
1985,OR,M,Kenneth,86
1985,OR,F,Caitlin,64
1985,OR,M,Shawn,84
1985,OR,F,Jenna,64
1985,OR,M,Casey,82
1985,OR,F,Lauren,64
1985,OR,M,Bradley,74
1985,OR,F,Julie,63
1985,OR,M,Nathaniel,73
1985,OR,F,Nichole,62
1985,OR,M,Gregory,70
1985,OR,F,Lacey,55
1985,OR,M,Chad,69
1985,OR,F,Vanessa,55
1985,OR,M,Peter,68
1985,OR,F,Kayla,53
1985,OR,M,Corey,66
1985,OR,F,Natalie,50
1985,OR,M,Trevor,66
1985,OR,F,April,49
1985,OR,M,Erik,65
1985,OR,F,Bethany,49
1985,OR,M,Evan,64
1985,OR,F,Hannah,49
1985,OR,M,Shane,61
1985,OR,F,Kara,49
1985,OR,M,Cory,58
1985,OR,F,Katrina,49
1985,OR,M,Seth,58
1985,OR,F,Molly,49
1985,OR,M,Brett,54
1985,OR,F,Julia,48
1985,OR,M,Cameron,53
1985,OR,F,Monica,47
1985,OR,M,Keith,53
1985,OR,F,Whitney,46
1985,OR,M,Caleb,50
1985,OR,F,Brittney,45
1985,OR,M,Craig,50
1985,OR,F,Meghan,45
1985,OR,M,Jeremiah,50
1985,OR,F,Rachael,45
1985,OR,M,Donald,49
1985,OR,F,Catherine,44
1985,OR,M,Luke,48
1985,OR,F,Kathleen,44
1985,OR,M,Marcus,47
1985,OR,F,Alisha,43
1985,OR,M,Phillip,46
1985,OR,F,Kari,43
1985,OR,M,Alex,45
1985,OR,F,Krista,43
1985,OR,M,Brent,44
1985,OR,F,Teresa,43
1985,OR,M,Lucas,44
1985,OR,F,Erika,42
1985,OR,M,Devin,42
1985,OR,F,Brandi,41
1985,OR,M,Jose,41
1985,OR,F,Brandy,41
1985,OR,M,Mitchell,40
1985,OR,F,Leslie,41
1985,OR,M,Drew,39
1985,OR,F,Maria,40
1985,OR,M,Edward,39
1985,OR,F,Alexandra,39
1985,OR,M,Mathew,39
1985,OR,F,Sheena,39
1985,OR,M,Gabriel,38
1985,OR,F,Carrie,38
1985,OR,M,Todd,38
1985,OR,F,Alyssa,37
1985,OR,M,Blake,37
1985,OR,F,Kendra,37
1985,OR,M,Levi,37
1985,OR,F,Leah,37
1985,OR,M,Douglas,36
1985,OR,F,Natasha,37
1985,OR,M,Dylan,36
1985,OR,F,Valerie,37
1985,OR,M,Tyson,36
1985,OR,F,Karen,36
1985,OR,M,Austin,35
1985,OR,F,Victoria,36
1985,OR,M,Kristopher,35
1985,OR,F,Alison,35
1985,OR,M,Curtis,33
1985,OR,F,Misty,35
1985,OR,M,Garrett,33
1985,OR,F,Stacy,35
1985,OR,M,Ronald,33
