1972,MI,M,Michael,3246
1972,MI,F,Jennifer,3274
1972,MI,M,David,2175
1972,MI,F,Michelle,1642
1972,MI,M,Christopher,2149
1972,MI,F,Amy,1528
1972,MI,M,Robert,2103
1972,MI,F,Lisa,1464
1972,MI,M,James,1997
1972,MI,F,Kimberly,1299
1972,MI,M,Jason,1824
1972,MI,F,Angela,1001
1972,MI,M,John,1770
1972,MI,F,Heather,976
1972,MI,M,Brian,1754
1972,MI,F,Nicole,927
1972,MI,M,Scott,1568
1972,MI,F,Melissa,886
1972,MI,M,Matthew,1470
1972,MI,F,Julie,819
1972,MI,M,Jeffrey,1319
1972,MI,F,Rebecca,720
1972,MI,M,William,1233
1972,MI,F,Kelly,710
1972,MI,M,Daniel,1157
1972,MI,F,Dawn,683
1972,MI,M,Mark,1143
1972,MI,F,Tammy,658
1972,MI,M,Steven,1138
1972,MI,F,Stephanie,639
1972,MI,M,Eric,1135
1972,MI,F,Tina,634
1972,MI,M,Kevin,1063
1972,MI,F,Tracy,579
1972,MI,M,Joseph,1035
1972,MI,F,Laura,566
1972,MI,M,Thomas,980
1972,MI,F,Mary,556
1972,MI,M,Richard,938
1972,MI,F,Shannon,534
1972,MI,M,Timothy,937
1972,MI,F,Christine,528
1972,MI,M,Chad,809
1972,MI,F,Karen,496
1972,MI,M,Anthony,759
1972,MI,F,Susan,477
1972,MI,M,Paul,756
1972,MI,F,Wendy,464
1972,MI,M,Todd,682
1972,MI,F,Elizabeth,440
1972,MI,M,Charles,676
1972,MI,F,Christina,433
1972,MI,M,Kenneth,604
1972,MI,F,Lori,418
1972,MI,M,Gregory,567
1972,MI,F,Andrea,398
1972,MI,M,Andrew,561
1972,MI,F,Carrie,398
1972,MI,M,Ronald,472
1972,MI,F,Pamela,346
1972,MI,M,Shawn,469
1972,MI,F,Tonya,345
1972,MI,M,Patrick,460
1972,MI,F,Stacey,342
1972,MI,M,Donald,446
1972,MI,F,Patricia,328
1972,MI,M,Keith,446
1972,MI,F,Denise,322
1972,MI,M,Ryan,420
1972,MI,F,Stacy,322
1972,MI,M,Stephen,418
1972,MI,F,Sarah,320
1972,MI,M,Aaron,416
1972,MI,F,Heidi,317
1972,MI,M,Edward,409
1972,MI,F,Cynthia,314
1972,MI,M,Sean,408
1972,MI,F,April,308
1972,MI,M,Douglas,405
1972,MI,F,Michele,305
1972,MI,M,Gary,398
1972,MI,F,Rachel,302
1972,MI,M,Jeremy,386
1972,MI,F,Brenda,294
1972,MI,M,Craig,384
1972,MI,F,Sandra,291
1972,MI,M,Jonathan,340
1972,MI,F,Renee,283
1972,MI,M,Dennis,325
1972,MI,F,Jill,273
1972,MI,M,Jeffery,322
1972,MI,F,Deborah,271
1972,MI,M,Troy,311
1972,MI,F,Jessica,270
1972,MI,M,Derek,291
1972,MI,F,Theresa,261
1972,MI,M,Larry,291
1972,MI,F,Kristin,258
1972,MI,M,George,272
1972,MI,F,Teresa,252
1972,MI,M,Bryan,266
1972,MI,F,Melanie,249
1972,MI,M,Bradley,261
1972,MI,F,Cheryl,247
1972,MI,M,Adam,259
1972,MI,F,Jodi,247
1972,MI,M,Peter,252
1972,MI,F,Holly,244
1972,MI,M,Terry,235
1972,MI,F,Linda,244
1972,MI,M,Raymond,232
1972,MI,F,Kathleen,242
1972,MI,M,Brent,225
1972,MI,F,Tanya,240
1972,MI,M,Jerry,219
1972,MI,F,Deanna,233
1972,MI,M,Frank,213
1972,MI,F,Robin,230
1972,MI,M,Joel,210
1972,MI,F,Katherine,223
1972,MI,M,Joshua,200
1972,MI,F,Debra,217
1972,MI,M,Shane,200
1972,MI,F,Rhonda,217
1972,MI,M,Jamie,191
1972,MI,F,Tara,216
1972,MI,M,Marc,191
1972,MI,F,Barbara,209
1972,MI,M,Brett,190
1972,MI,F,Danielle,209
1972,MI,M,Randy,190
1972,MI,F,Sherry,209
1972,MI,M,Rodney,184
1972,MI,F,Kristen,207
1972,MI,M,Benjamin,183
1972,MI,F,Tracey,206
1972,MI,M,Erik,180
1972,MI,F,Catherine,198
1972,MI,M,Gerald,180
1972,MI,F,Dana,198
1972,MI,M,Nathan,179
1972,MI,F,Paula,196
1972,MI,M,Tony,175
1972,MI,F,Nancy,195
1972,MI,M,Lawrence,170
1972,MI,F,Monica,194
1972,MI,M,Brandon,169
1972,MI,F,Tamara,192
1972,MI,M,Marcus,164
1972,MI,F,Shelly,191
1972,MI,M,Dale,158
1972,MI,F,Donna,185
1972,MI,M,Roger,158
1972,MI,F,Ann,183
1972,MI,M,Curtis,157
1972,MI,F,Jamie,177
1972,MI,M,Carl,155
1972,MI,F,Sara,174
1972,MI,M,Nicholas,155
1972,MI,F,Leslie,170
1972,MI,M,Damon,152
1972,MI,F,Maria,168
1972,MI,M,Andre,148
1972,MI,F,Sharon,166
1972,MI,M,Jon,147
1972,MI,F,Laurie,164
1972,MI,M,Russell,145
1972,MI,F,Sheila,162
1972,MI,M,Corey,141
1972,MI,F,Suzanne,160
1972,MI,M,Alan,139
1972,MI,F,Tiffany,160
1972,MI,M,Justin,136
1972,MI,F,Amanda,158
1972,MI,M,Derrick,127
1972,MI,F,Kristina,158
1972,MI,M,Phillip,126
1972,MI,F,Beth,156
1972,MI,M,Philip,125
1972,MI,F,Tricia,154
1972,MI,M,Danny,124
1972,MI,F,Yolanda,153
1972,MI,M,Antonio,123
1972,MI,F,Crystal,152
1972,MI,M,Kurt,123
1972,MI,F,Colleen,151
1972,MI,M,Samuel,123
1972,MI,F,Kathryn,150
1972,MI,M,Martin,122
1972,MI,F,Jacqueline,148
1972,MI,M,Bruce,121
1972,MI,F,Katrina,142
1972,MI,M,Arthur,117
1972,MI,F,Lynn,139
1972,MI,M,Darren,117
1972,MI,F,Gina,137
1972,MI,M,Walter,117
1972,MI,F,Melinda,137
1972,MI,M,Randall,116
1972,MI,F,Diane,136
1972,MI,F,Shawn,136
