2016,CA,M,Noah,2698
2016,CA,F,Mia,2801
2016,CA,M,Matthew,2420
2016,CA,F,Sophia,2759
2016,CA,M,Ethan,2339
2016,CA,F,Emma,2608
2016,CA,M,Daniel,2302
2016,CA,F,Olivia,2550
2016,CA,M,Sebastian,2275
2016,CA,F,Isabella,2364
2016,CA,M,Jacob,2273
2016,CA,F,Emily,1960
2016,CA,M,Alexander,2223
2016,CA,F,Sofia,1908
2016,CA,M,Liam,2048
2016,CA,F,Camila,1651
2016,CA,M,Julian,2046
2016,CA,F,Ava,1615
2016,CA,M,Benjamin,1922
2016,CA,F,Abigail,1600
2016,CA,M,Jayden,1860
2016,CA,F,Victoria,1563
2016,CA,M,Mateo,1858
2016,CA,F,Charlotte,1385
2016,CA,M,Michael,1772
2016,CA,F,Evelyn,1191
2016,CA,M,Aiden,1763
2016,CA,F,Scarlett,1117
2016,CA,M,David,1716
2016,CA,F,Amelia,1064
2016,CA,M,Nathan,1699
2016,CA,F,Penelope,1056
2016,CA,M,Anthony,1659
2016,CA,F,Elizabeth,1026
2016,CA,M,Lucas,1641
2016,CA,F,Alexa,1025
2016,CA,M,James,1636
2016,CA,F,Samantha,1014
2016,CA,M,Elijah,1581
2016,CA,F,Aria,1007
2016,CA,M,Isaac,1577
2016,CA,F,Chloe,979
2016,CA,M,Aaron,1560
2016,CA,F,Avery,965
2016,CA,M,Oliver,1551
2016,CA,F,Madison,925
2016,CA,M,Dylan,1535
2016,CA,F,Zoe,917
2016,CA,M,Mason,1528
2016,CA,F,Genesis,904
2016,CA,M,Adrian,1495
2016,CA,F,Grace,892
2016,CA,M,Andrew,1469
2016,CA,F,Mila,887
2016,CA,M,Joseph,1431
2016,CA,F,Audrey,854
2016,CA,M,Angel,1427
2016,CA,F,Natalie,837
2016,CA,M,William,1424
2016,CA,F,Allison,826
2016,CA,M,Logan,1318
2016,CA,F,Zoey,809
2016,CA,M,Christopher,1253
2016,CA,F,Melanie,808
2016,CA,M,Ryan,1236
2016,CA,F,Ella,801
2016,CA,M,Joshua,1221
2016,CA,F,Maya,788
2016,CA,M,Samuel,1196
2016,CA,F,Ariana,786
2016,CA,M,Luke,1160
2016,CA,F,Harper,783
2016,CA,M,Jose,1124
2016,CA,F,Luna,765
2016,CA,M,Isaiah,1114
2016,CA,F,Riley,756
2016,CA,M,Jonathan,1101
2016,CA,F,Ximena,747
2016,CA,M,Gabriel,1069
2016,CA,F,Lily,745
2016,CA,M,Leonardo,1036
2016,CA,F,Aaliyah,726
2016,CA,M,Christian,1005
2016,CA,F,Leah,722
2016,CA,M,Damian,990
2016,CA,F,Layla,719
2016,CA,M,Jackson,965
2016,CA,F,Aubrey,698
2016,CA,M,Dominic,962
2016,CA,F,Natalia,671
2016,CA,M,Santiago,941
2016,CA,F,Violet,647
2016,CA,M,Evan,928
2016,CA,F,Bella,643
2016,CA,M,Ivan,916
2016,CA,F,Ellie,641
2016,CA,M,Kevin,905
2016,CA,F,Valentina,637
2016,CA,M,Jason,901
2016,CA,F,Delilah,629
2016,CA,M,Levi,901
2016,CA,F,Claire,626
2016,CA,M,Owen,886
2016,CA,F,Hannah,625
2016,CA,M,Henry,878
2016,CA,F,Savannah,605
2016,CA,M,Jack,878
2016,CA,F,Arianna,591
2016,CA,M,Adam,875
2016,CA,F,Hailey,590
2016,CA,M,Caleb,875
2016,CA,F,Hazel,586
2016,CA,M,Diego,862
2016,CA,F,Stella,585
2016,CA,M,Josiah,851
2016,CA,F,Brooklyn,584
2016,CA,M,Jesus,839
2016,CA,F,Eva,580
2016,CA,M,Nicholas,838
2016,CA,F,Ruby,575
2016,CA,M,Ian,829
2016,CA,F,Valeria,568
2016,CA,M,Eli,825
2016,CA,F,Elena,562
2016,CA,M,Elias,823
2016,CA,F,Andrea,552
2016,CA,M,Wyatt,813
2016,CA,F,Gianna,544
2016,CA,M,Luis,790
2016,CA,F,Valerie,539
2016,CA,M,Leo,784
2016,CA,F,Sarah,537
2016,CA,M,Brandon,747
2016,CA,F,Kimberly,525
2016,CA,M,John,738
2016,CA,F,Ashley,524
2016,CA,M,Roman,736
2016,CA,F,Alice,515
2016,CA,M,Jeremiah,732
2016,CA,F,Eliana,506
2016,CA,M,Juan,731
2016,CA,F,Naomi,497
2016,CA,M,Ezra,722
2016,CA,F,Jasmine,496
2016,CA,M,Carlos,715
2016,CA,F,Brianna,495
2016,CA,M,Jordan,704
2016,CA,F,Adeline,490
2016,CA,M,Hunter,703
2016,CA,F,Alina,490
2016,CA,M,Xavier,701
2016,CA,F,Melody,489
2016,CA,M,Thomas,680
2016,CA,F,Leilani,487
2016,CA,M,Jaxon,677
2016,CA,F,Aurora,484
2016,CA,M,Austin,663
2016,CA,F,Kaylee,477
2016,CA,M,Robert,660
2016,CA,F,Alyssa,474
2016,CA,M,Matteo,637
2016,CA,F,Kayla,474
2016,CA,M,Carter,633
2016,CA,F,Katherine,470
2016,CA,M,Vincent,624
2016,CA,F,Ariel,460
2016,CA,M,Eric,605
2016,CA,F,Eleanor,449
2016,CA,M,Connor,590
2016,CA,F,Madeline,448
2016,CA,M,Gael,588
2016,CA,F,Emilia,436
2016,CA,M,Miguel,585
2016,CA,F,Athena,433
2016,CA,M,Charles,580
2016,CA,F,Jade,431
2016,CA,M,Alan,576
2016,CA,F,Lucy,428
2016,CA,M,Emiliano,571
2016,CA,F,Amy,426
2016,CA,M,Zachary,561
2016,CA,F,Addison,423
2016,CA,M,Grayson,552
2016,CA,F,Nicole,418
2016,CA,M,Nathaniel,552
2016,CA,F,Anna,415
2016,CA,M,Landon,551
2016,CA,F,Liliana,414
2016,CA,M,Giovanni,547
2016,CA,F,Angela,412
2016,CA,M,Hudson,544
2016,CA,F,Alexandra,408
2016,CA,M,Alex,542
2016,CA,F,Julia,402
2016,CA,M,Alejandro,533
2016,CA,F,Sophie,399
2016,CA,M,Cameron,531
2016,CA,F,Lillian,396
2016,CA,M,Gavin,531
2016,CA,F,Giselle,393
2016,CA,M,Victor,531
