1996,NJ,M,Michael,1738
1996,NJ,F,Samantha,844
1996,NJ,M,Matthew,1448
1996,NJ,F,Jessica,834
1996,NJ,M,Christopher,1221
1996,NJ,F,Nicole,750
1996,NJ,M,Nicholas,1168
1996,NJ,F,Emily,736
1996,NJ,M,Joseph,1066
1996,NJ,F,Amanda,679
1996,NJ,M,Daniel,989
1996,NJ,F,Ashley,646
1996,NJ,M,Ryan,945
1996,NJ,F,Sarah,606
1996,NJ,M,John,912
1996,NJ,F,Rachel,504
1996,NJ,M,Anthony,902
1996,NJ,F,Stephanie,491
1996,NJ,M,Andrew,803
1996,NJ,F,Lauren,453
1996,NJ,M,Kevin,798
1996,NJ,F,Brianna,442
1996,NJ,M,David,751
1996,NJ,F,Jennifer,437
1996,NJ,M,Tyler,682
1996,NJ,F,Alexandra,423
1996,NJ,M,Robert,680
1996,NJ,F,Victoria,417
1996,NJ,M,Thomas,678
1996,NJ,F,Danielle,413
1996,NJ,M,James,674
1996,NJ,F,Taylor,410
1996,NJ,M,Brandon,667
1996,NJ,F,Rebecca,400
1996,NJ,M,Justin,663
1996,NJ,F,Alexis,384
1996,NJ,M,Joshua,658
1996,NJ,F,Kayla,384
1996,NJ,M,Alexander,655
1996,NJ,F,Alyssa,383
1996,NJ,M,Brian,600
1996,NJ,F,Elizabeth,380
1996,NJ,M,Zachary,587
1996,NJ,F,Megan,336
1996,NJ,M,Jonathan,571
1996,NJ,F,Julia,335
1996,NJ,M,Kyle,559
1996,NJ,F,Melissa,332
1996,NJ,M,William,548
1996,NJ,F,Brittany,322
1996,NJ,M,Christian,529
1996,NJ,F,Katherine,318
1996,NJ,M,Sean,441
1996,NJ,F,Michelle,302
1996,NJ,M,Eric,426
1996,NJ,F,Erin,300
1996,NJ,M,Steven,416
1996,NJ,F,Kelly,296
1996,NJ,M,Jacob,403
1996,NJ,F,Olivia,270
1996,NJ,M,Patrick,386
1996,NJ,F,Christina,265
1996,NJ,M,Jason,354
1996,NJ,F,Kimberly,264
1996,NJ,M,Richard,325
1996,NJ,F,Kaitlyn,247
1996,NJ,M,Austin,312
1996,NJ,F,Hannah,244
1996,NJ,M,Dylan,304
1996,NJ,F,Shannon,241
1996,NJ,M,Mark,294
1996,NJ,F,Gabrielle,238
1996,NJ,M,Samuel,288
1996,NJ,F,Amber,235
1996,NJ,M,Benjamin,287
1996,NJ,F,Morgan,232
1996,NJ,M,Timothy,286
1996,NJ,F,Courtney,226
1996,NJ,M,Jordan,266
1996,NJ,F,Sabrina,214
1996,NJ,M,Peter,260
1996,NJ,F,Allison,207
1996,NJ,M,Connor,257
1996,NJ,F,Madison,207
1996,NJ,M,Stephen,257
1996,NJ,F,Sara,207
1996,NJ,M,Adam,252
1996,NJ,F,Tiffany,207
1996,NJ,M,Jeffrey,248
1996,NJ,F,Natalie,206
1996,NJ,M,Bryan,242
1996,NJ,F,Kelsey,202
1996,NJ,M,Jose,222
1996,NJ,F,Jenna,195
1996,NJ,M,Jake,219
1996,NJ,F,Jacqueline,194
1996,NJ,M,Aaron,215
1996,NJ,F,Abigail,191
1996,NJ,M,Luis,211
1996,NJ,F,Jasmine,190
1996,NJ,M,Charles,207
1996,NJ,F,Caroline,189
1996,NJ,M,Alex,206
1996,NJ,F,Marissa,187
1996,NJ,M,Vincent,194
1996,NJ,F,Alexa,184
1996,NJ,M,Edward,193
1996,NJ,F,Maria,184
1996,NJ,M,Jeremy,183
1996,NJ,F,Briana,180
1996,NJ,M,Ian,181
1996,NJ,F,Kristen,176
1996,NJ,M,Isaiah,180
1996,NJ,F,Anna,175
1996,NJ,M,Paul,176
1996,NJ,F,Laura,168
1996,NJ,M,Evan,173
1996,NJ,F,Mary,163
1996,NJ,M,Kenneth,169
1996,NJ,F,Catherine,159
1996,NJ,M,George,163
1996,NJ,F,Melanie,156
1996,NJ,M,Gregory,156
1996,NJ,F,Erica,155
1996,NJ,M,Luke,156
1996,NJ,F,Carly,153
1996,NJ,M,Jesse,152
1996,NJ,F,Jamie,152
1996,NJ,M,Jack,149
1996,NJ,F,Paige,152
1996,NJ,M,Elijah,143
1996,NJ,F,Brooke,151
1996,NJ,M,Scott,143
1996,NJ,F,Angela,150
1996,NJ,M,Jared,142
1996,NJ,F,Chelsea,149
1996,NJ,M,Frank,140
1996,NJ,F,Vanessa,148
1996,NJ,M,Brendan,138
1996,NJ,F,Sydney,147
1996,NJ,M,Noah,138
1996,NJ,F,Emma,141
1996,NJ,M,Carlos,137
1996,NJ,F,Gabriella,138
1996,NJ,M,Gabriel,135
1996,NJ,F,Caitlin,135
1996,NJ,M,Julian,124
1996,NJ,F,Grace,134
1996,NJ,M,Shawn,122
1996,NJ,F,Dana,133
1996,NJ,M,Angel,120
1996,NJ,F,Christine,132
1996,NJ,M,Cody,119
1996,NJ,F,Casey,131
1996,NJ,M,Shane,119
1996,NJ,F,Destiny,130
1996,NJ,M,Antonio,117
1996,NJ,F,Haley,125
1996,NJ,M,Raymond,116
1996,NJ,F,Kathryn,125
1996,NJ,M,Juan,114
1996,NJ,F,Heather,123
1996,NJ,M,Devin,113
1996,NJ,F,Alexandria,119
1996,NJ,M,Victor,113
1996,NJ,F,Amy,118
1996,NJ,M,Colin,112
1996,NJ,F,Cassandra,118
1996,NJ,M,Corey,105
1996,NJ,F,Monica,116
1996,NJ,M,Erik,102
1996,NJ,F,Kathleen,112
1996,NJ,M,Ethan,102
1996,NJ,F,Gianna,108
1996,NJ,M,Brett,101
1996,NJ,F,Katelyn,107
1996,NJ,M,Alec,97
1996,NJ,F,Crystal,106
1996,NJ,M,Marcus,96
1996,NJ,F,Leah,106
1996,NJ,M,Keith,94
1996,NJ,F,Jillian,105
1996,NJ,M,Nathaniel,94
1996,NJ,F,Andrea,104
1996,NJ,M,Trevor,92
1996,NJ,F,Dominique,103
1996,NJ,M,Edwin,91
1996,NJ,F,Jordan,101
1996,NJ,M,Henry,91
1996,NJ,F,Margaret,101
1996,NJ,M,Cameron,89
1996,NJ,F,Meghan,101
1996,NJ,M,Joel,89
1996,NJ,F,Alicia,98
1996,NJ,M,Andre,88
1996,NJ,F,Erika,97
1996,NJ,M,Liam,87
1996,NJ,F,Madeline,96
1996,NJ,M,Louis,86
1996,NJ,F,Tara,96
