1984,UT,M,Michael,597
1984,UT,F,Jennifer,451
1984,UT,M,Matthew,468
1984,UT,F,Jessica,446
1984,UT,M,Christopher,461
1984,UT,F,Ashley,429
1984,UT,M,Joshua,446
1984,UT,F,Megan,292
1984,UT,M,David,381
1984,UT,F,Amanda,282
1984,UT,M,Daniel,367
1984,UT,F,Heather,264
1984,UT,M,Ryan,336
1984,UT,F,Melissa,245
1984,UT,M,Brandon,319
1984,UT,F,Stephanie,236
1984,UT,M,Tyler,313
1984,UT,F,Amber,218
1984,UT,M,James,301
1984,UT,F,Nicole,211
1984,UT,M,Jacob,294
1984,UT,F,Emily,209
1984,UT,M,Jason,275
1984,UT,F,Sarah,202
1984,UT,M,Justin,270
1984,UT,F,Rachel,199
1984,UT,M,Nicholas,264
1984,UT,F,Amy,193
1984,UT,M,Nathan,246
1984,UT,F,Michelle,180
1984,UT,M,Andrew,243
1984,UT,F,Tiffany,175
1984,UT,M,Adam,241
1984,UT,F,Rebecca,171
1984,UT,M,Robert,240
1984,UT,F,Jamie,162
1984,UT,M,John,231
1984,UT,F,Elizabeth,161
1984,UT,M,Steven,228
1984,UT,F,Brittany,159
1984,UT,M,Jeffrey,219
1984,UT,F,Crystal,150
1984,UT,M,Jonathan,218
1984,UT,F,Angela,147
1984,UT,M,Benjamin,204
1984,UT,F,Kimberly,134
1984,UT,M,Brian,200
1984,UT,F,Andrea,129
1984,UT,M,Joseph,199
1984,UT,F,Erin,128
1984,UT,M,Cody,189
1984,UT,F,Katie,121
1984,UT,M,Eric,188
1984,UT,F,Danielle,118
1984,UT,M,Scott,188
1984,UT,F,Laura,118
1984,UT,M,Jared,185
1984,UT,F,Lindsay,118
1984,UT,M,Richard,178
1984,UT,F,Natalie,114
1984,UT,M,Jeremy,176
1984,UT,F,Lindsey,112
1984,UT,M,William,174
1984,UT,F,Lisa,105
1984,UT,M,Kyle,168
1984,UT,F,Chelsea,103
1984,UT,M,Dustin,159
1984,UT,F,Heidi,96
1984,UT,M,Kevin,159
1984,UT,F,Julie,94
1984,UT,M,Travis,158
1984,UT,F,Sara,94
1984,UT,M,Zachary,158
1984,UT,F,Brooke,87
1984,UT,M,Aaron,154
1984,UT,F,Mary,84
1984,UT,M,Chad,134
1984,UT,F,Ashlee,83
1984,UT,M,Mark,133
1984,UT,F,Holly,80
1984,UT,M,Anthony,130
1984,UT,F,Christina,76
1984,UT,M,Jordan,129
1984,UT,F,Samantha,76
1984,UT,M,Tyson,119
1984,UT,F,Tara,76
1984,UT,M,Thomas,117
1984,UT,F,Alicia,75
1984,UT,M,Derek,107
1984,UT,F,Katherine,75
1984,UT,M,Timothy,107
1984,UT,F,Lacey,75
1984,UT,M,Jesse,104
1984,UT,F,Kathryn,69
1984,UT,M,Casey,103
1984,UT,F,Kristen,69
1984,UT,M,Brett,102
1984,UT,F,Melanie,69
1984,UT,M,Bryan,100
1984,UT,F,Anna,66
1984,UT,M,Trevor,100
1984,UT,F,Brittney,66
1984,UT,M,Stephen,99
1984,UT,F,Camille,66
1984,UT,M,Devin,96
1984,UT,F,Misty,64
1984,UT,M,Bradley,94
1984,UT,F,April,60
1984,UT,M,Sean,94
1984,UT,F,Jenna,60
1984,UT,M,Paul,92
1984,UT,F,Shannon,58
1984,UT,M,Cameron,85
1984,UT,F,Kelly,56
1984,UT,M,Spencer,82
1984,UT,F,Stacy,56
1984,UT,M,Patrick,79
1984,UT,F,Erica,55
1984,UT,M,Austin,77
1984,UT,F,Brandy,54
1984,UT,M,Chase,77
1984,UT,F,Candice,53
1984,UT,M,Shawn,77
1984,UT,F,Kristin,52
1984,UT,M,Samuel,74
1984,UT,F,Sheena,52
1984,UT,M,Brady,73
1984,UT,F,Vanessa,51
1984,UT,M,Charles,71
1984,UT,F,Brandi,49
1984,UT,M,Gregory,69
1984,UT,F,Jill,49
1984,UT,M,Kenneth,67
1984,UT,F,Whitney,48
1984,UT,M,Alexander,64
1984,UT,F,Courtney,46
1984,UT,M,Blake,63
1984,UT,F,Cassandra,45
1984,UT,M,Curtis,62
1984,UT,F,Jenny,45
1984,UT,M,Todd,62
1984,UT,F,Alisha,44
1984,UT,M,Taylor,60
1984,UT,F,Christine,44
1984,UT,M,Shane,59
1984,UT,F,Allison,43
1984,UT,M,Colby,58
1984,UT,F,Alison,41
1984,UT,M,Cory,57
1984,UT,F,Melinda,41
1984,UT,M,Alex,55
1984,UT,F,Bethany,40
1984,UT,M,Ian,55
1984,UT,F,Chelsey,40
1984,UT,M,Russell,55
1984,UT,F,Lauren,40
1984,UT,M,Douglas,54
1984,UT,F,Wendy,40
1984,UT,M,Jeffery,54
1984,UT,F,Stacey,39
1984,UT,M,Bryce,53
1984,UT,F,Cassie,38
1984,UT,M,Seth,53
1984,UT,F,Kristina,38
1984,UT,M,Clayton,51
1984,UT,F,Meghan,37
1984,UT,M,Lance,50
1984,UT,F,Nichole,37
1984,UT,M,Skyler,45
1984,UT,F,Patricia,37
1984,UT,M,Clinton,44
1984,UT,F,Aubrey,36
1984,UT,M,Troy,44
1984,UT,F,Diana,36
1984,UT,M,Alan,43
1984,UT,F,Natasha,36
1984,UT,M,Craig,42
1984,UT,F,Krista,35
1984,UT,M,Phillip,42
1984,UT,F,Krystal,35
1984,UT,M,Wesley,41
1984,UT,F,Mindy,33
1984,UT,M,Randy,39
1984,UT,F,Aimee,32
1984,UT,M,Brent,38
1984,UT,F,Catherine,32
1984,UT,M,Kelly,38
1984,UT,F,Kelli,32
1984,UT,M,Landon,37
1984,UT,F,Carly,31
1984,UT,M,Brock,36
1984,UT,F,Julia,31
1984,UT,M,Corey,35
1984,UT,F,Kara,31
1984,UT,M,Marcus,35
1984,UT,F,Stacie,31
1984,UT,M,Peter,35
1984,UT,F,Stefanie,31
1984,UT,M,Cole,34
1984,UT,F,Britney,30
1984,UT,M,Shaun,34
1984,UT,F,Kira,30
1984,UT,F,Leslie,30
1984,UT,F,Mandy,30
1984,UT,F,Meagan,30
