1960,MN,M,David,1978
1960,MN,F,Mary,1468
1960,MN,M,Mark,1759
1960,MN,F,Susan,1029
1960,MN,M,Michael,1668
1960,MN,F,Julie,950
1960,MN,M,John,1519
1960,MN,F,Lori,895
1960,MN,M,James,1460
1960,MN,F,Karen,728
1960,MN,M,Thomas,1228
1960,MN,F,Linda,699
1960,MN,M,Robert,1221
1960,MN,F,Nancy,661
1960,MN,M,Steven,1167
1960,MN,F,Debra,648
1960,MN,M,Scott,1154
1960,MN,F,Lisa,617
1960,MN,M,Timothy,956
1960,MN,F,Barbara,580
1960,MN,M,Daniel,901
1960,MN,F,Patricia,548
1960,MN,M,Kevin,896
1960,MN,F,Diane,539
1960,MN,M,Jeffrey,869
1960,MN,F,Brenda,532
1960,MN,M,Richard,838
1960,MN,F,Sandra,517
1960,MN,M,Paul,837
1960,MN,F,Pamela,482
1960,MN,M,Brian,740
1960,MN,F,Cynthia,478
1960,MN,M,William,617
1960,MN,F,Laurie,456
1960,MN,M,Joseph,525
1960,MN,F,Cindy,447
1960,MN,M,Gary,517
1960,MN,F,Cheryl,446
1960,MN,M,Gregory,504
1960,MN,F,Kathleen,423
1960,MN,M,Randy,485
1960,MN,F,Carol,372
1960,MN,M,Todd,485
1960,MN,F,Kimberly,367
1960,MN,M,Douglas,462
1960,MN,F,Elizabeth,357
1960,MN,M,Ronald,396
1960,MN,F,Dawn,346
1960,MN,M,Bruce,382
1960,MN,F,Denise,343
1960,MN,M,Charles,381
1960,MN,F,Debbie,330
1960,MN,M,Craig,371
1960,MN,F,Kim,326
1960,MN,M,Donald,365
1960,MN,F,Ann,321
1960,MN,M,Bradley,359
1960,MN,F,Michelle,319
1960,MN,M,Steve,351
1960,MN,F,Kathy,317
1960,MN,M,Kenneth,346
1960,MN,F,Sharon,311
1960,MN,M,Tim,337
1960,MN,F,Deborah,307
1960,MN,M,Patrick,336
1960,MN,F,Jane,304
1960,MN,M,Mike,326
1960,MN,F,Lynn,304
1960,MN,M,Dale,319
1960,MN,F,Laura,296
1960,MN,M,Peter,306
1960,MN,F,Jean,295
1960,MN,M,Dennis,305
1960,MN,F,Wendy,295
1960,MN,M,Keith,302
1960,MN,F,Teresa,291
1960,MN,M,Terry,290
1960,MN,F,Tammy,278
1960,MN,M,Dean,274
1960,MN,F,Donna,276
1960,MN,M,Jeff,267
1960,MN,F,Margaret,254
1960,MN,M,Larry,259
1960,MN,F,Theresa,251
1960,MN,M,Tom,248
1960,MN,F,Beth,237
1960,MN,M,Jay,244
1960,MN,F,Colleen,237
1960,MN,M,Christopher,236
1960,MN,F,Connie,237
1960,MN,M,Jon,236
1960,MN,F,Jill,234
1960,MN,M,Joel,224
1960,MN,F,Catherine,232
1960,MN,M,Roger,223
1960,MN,F,Kathryn,231
1960,MN,M,Stephen,220
1960,MN,F,Rebecca,230
1960,MN,M,Greg,204
1960,MN,F,Janet,229
1960,MN,M,Jim,200
1960,MN,F,Joan,214
1960,MN,M,Alan,196
1960,MN,F,Judy,212
1960,MN,M,Wayne,195
1960,MN,F,Kelly,209
1960,MN,M,Dan,191
1960,MN,F,Sue,208
1960,MN,M,Randall,182
1960,MN,F,Christine,207
1960,MN,M,Gerald,170
1960,MN,F,Peggy,198
1960,MN,M,Ricky,167
1960,MN,F,Robin,190
1960,MN,M,Edward,164
1960,MN,F,Terri,186
1960,MN,M,Eric,163
1960,MN,F,Vicki,179
1960,MN,M,Anthony,161
1960,MN,F,Renee,171
1960,MN,M,Duane,159
1960,MN,F,Paula,165
1960,MN,M,Rick,150
1960,MN,F,Bonnie,162
1960,MN,M,Chris,149
1960,MN,F,Anne,160
1960,MN,M,Curtis,148
1960,MN,F,Amy,151
1960,MN,M,Jerry,148
1960,MN,F,Jennifer,149
1960,MN,M,Bryan,144
1960,MN,F,Gail,148
1960,MN,M,Brad,133
1960,MN,F,Becky,140
1960,MN,M,Dave,133
1960,MN,F,Judith,139
1960,MN,M,Russell,131
1960,MN,F,Jeanne,138
1960,MN,M,Kurt,128
1960,MN,F,Rhonda,136
1960,MN,M,Joe,127
1960,MN,F,Sheila,136
1960,MN,M,Jeffery,124
1960,MN,F,Suzanne,136
1960,MN,M,Kent,118
1960,MN,F,Cathy,134
1960,MN,M,Matthew,115
1960,MN,F,Janice,132
1960,MN,M,Rodney,114
1960,MN,F,Jody,132
1960,MN,M,Bob,112
1960,MN,F,Tamara,132
1960,MN,M,Allen,111
1960,MN,F,Katherine,128
1960,MN,M,Philip,110
1960,MN,F,Jodi,126
1960,MN,M,Andrew,109
1960,MN,F,Tracy,126
1960,MN,M,George,106
1960,MN,F,Shelly,121
1960,MN,M,Danny,104
1960,MN,F,Annette,120
1960,MN,M,Kelly,102
1960,MN,F,Sherry,119
1960,MN,M,Lee,98
1960,MN,F,Marie,117
1960,MN,M,Bill,97
1960,MN,F,Penny,115
1960,MN,M,Mitchell,94
1960,MN,F,Sandy,114
1960,MN,M,Raymond,93
1960,MN,F,Heidi,110
1960,MN,M,Frank,92
1960,MN,F,Carolyn,109
1960,MN,M,Jerome,92
1960,MN,F,Patty,108
1960,MN,M,Martin,91
1960,MN,F,Michele,107
1960,MN,M,Lawrence,83
1960,MN,F,Carrie,106
1960,MN,M,Tony,82
1960,MN,F,Joanne,106
1960,MN,M,Micheal,79
1960,MN,F,Jacqueline,104
1960,MN,M,Brett,77
1960,MN,F,Maureen,102
1960,MN,M,Perry,77
1960,MN,F,Rita,101
1960,MN,M,Glen,72
1960,MN,F,Kay,100
1960,MN,M,Glenn,72
1960,MN,F,Roxanne,100
1960,MN,M,Karl,72
1960,MN,F,Ruth,97
1960,MN,M,Allan,70
1960,MN,F,Valerie,97
1960,MN,M,Eugene,70
1960,MN,F,Joyce,96
1960,MN,M,Barry,69
1960,MN,F,Anita,91
1960,MN,M,Loren,69
