1966,ID,M,Michael,217
1966,ID,F,Lisa,187
1966,ID,M,David,213
1966,ID,F,Michelle,116
1966,ID,M,Robert,181
1966,ID,F,Julie,102
1966,ID,M,James,167
1966,ID,F,Kimberly,83
1966,ID,M,John,158
1966,ID,F,Brenda,80
1966,ID,M,Mark,116
1966,ID,F,Angela,76
1966,ID,M,Richard,113
1966,ID,F,Mary,66
1966,ID,M,Kevin,103
1966,ID,F,Teresa,64
1966,ID,M,Scott,103
1966,ID,F,Lori,62
1966,ID,M,William,94
1966,ID,F,Susan,62
1966,ID,M,Brian,84
1966,ID,F,Karen,57
1966,ID,M,Steven,84
1966,ID,F,Wendy,56
1966,ID,M,Todd,83
1966,ID,F,Linda,52
1966,ID,M,Jeffrey,82
1966,ID,F,Tammy,52
1966,ID,M,Daniel,78
1966,ID,F,Amy,50
1966,ID,M,Douglas,74
1966,ID,F,Cindy,49
1966,ID,M,Eric,74
1966,ID,F,Deborah,45
1966,ID,M,Paul,74
1966,ID,F,Sandra,45
1966,ID,M,Timothy,70
1966,ID,F,Cynthia,43
1966,ID,M,Thomas,65
1966,ID,F,Debra,43
1966,ID,M,Troy,64
1966,ID,F,Nancy,42
1966,ID,M,Gary,63
1966,ID,F,Laura,41
1966,ID,M,Kenneth,59
1966,ID,F,Tina,41
1966,ID,M,Donald,49
1966,ID,F,Denise,40
1966,ID,M,Joseph,48
1966,ID,F,Jennifer,40
1966,ID,M,Mike,46
1966,ID,F,Shannon,38
1966,ID,M,Kelly,45
1966,ID,F,Tracy,38
1966,ID,M,Ronald,45
1966,ID,F,Patricia,37
1966,ID,M,Darin,43
1966,ID,F,Elizabeth,35
1966,ID,M,Darren,43
1966,ID,F,Kim,35
1966,ID,M,Shawn,43
1966,ID,F,Stephanie,35
1966,ID,M,Rodney,42
1966,ID,F,Barbara,34
1966,ID,M,Brett,41
1966,ID,F,Pamela,34
1966,ID,M,Jerry,40
1966,ID,F,Rebecca,34
1966,ID,M,Randy,40
1966,ID,F,Christine,32
1966,ID,M,Anthony,39
1966,ID,F,Donna,32
1966,ID,M,Dennis,37
1966,ID,F,Heidi,32
1966,ID,M,Christopher,36
1966,ID,F,Kelly,32
1966,ID,M,Patrick,36
1966,ID,F,Melissa,32
1966,ID,M,Terry,36
1966,ID,F,Connie,31
1966,ID,M,Charles,35
1966,ID,F,Dawn,30
1966,ID,M,Brent,34
1966,ID,F,Shelly,30
1966,ID,M,Craig,34
1966,ID,F,Tamara,29
1966,ID,M,Tony,34
1966,ID,F,Janet,28
1966,ID,M,Gregory,33
1966,ID,F,Kathy,28
1966,ID,M,Bradley,32
1966,ID,F,Rhonda,28
1966,ID,M,Jeffery,31
1966,ID,F,Robin,28
1966,ID,M,Shane,31
1966,ID,F,Terri,28
1966,ID,M,Chris,30
1966,ID,F,Jill,27
1966,ID,M,Larry,30
1966,ID,F,Cheryl,26
1966,ID,M,Jeff,29
1966,ID,F,Laurie,26
1966,ID,M,Matthew,29
1966,ID,F,Paula,26
1966,ID,M,Roger,29
1966,ID,F,Sheila,26
1966,ID,M,Brad,28
1966,ID,F,Sherry,25
1966,ID,M,Dale,27
1966,ID,F,Becky,24
1966,ID,M,Andrew,26
1966,ID,F,Carol,24
1966,ID,M,Danny,26
1966,ID,F,Gina,24
1966,ID,M,Wade,26
1966,ID,F,Holly,24
1966,ID,M,Jason,25
1966,ID,F,Traci,23
1966,ID,M,Stephen,25
1966,ID,F,Andrea,22
1966,ID,M,Tim,25
1966,ID,F,Leslie,22
1966,ID,M,Edward,24
1966,ID,F,Sharon,21
1966,ID,M,Steve,23
1966,ID,F,Debbie,20
1966,ID,M,Tracy,23
1966,ID,F,Heather,20
1966,ID,M,Chad,22
1966,ID,F,Kristen,20
1966,ID,M,Jay,22
1966,ID,F,Melanie,20
1966,ID,M,Ryan,22
1966,ID,F,Michele,20
1966,ID,M,Russell,21
1966,ID,F,Tonya,19
1966,ID,M,Sean,21
1966,ID,F,Ann,18
1966,ID,M,Bruce,20
1966,ID,F,Annette,18
1966,ID,M,Randall,20
1966,ID,F,Christina,18
1966,ID,M,Alan,19
1966,ID,F,Jodi,18
1966,ID,M,Bryan,19
1966,ID,F,Kelli,18
1966,ID,M,Frank,19
1966,ID,F,Kristine,18
1966,ID,M,Raymond,19
1966,ID,F,Monica,18
1966,ID,M,Travis,19
1966,ID,F,Ronda,18
1966,ID,M,Wayne,19
1966,ID,F,Theresa,18
1966,ID,M,George,18
1966,ID,F,Dana,17
1966,ID,M,Jim,18
1966,ID,F,Kathleen,17
1966,ID,M,Keith,18
1966,ID,F,Shawna,17
1966,ID,M,Martin,18
1966,ID,F,Bonnie,16
1966,ID,M,Rick,18
1966,ID,F,Carla,16
1966,ID,M,Allen,17
1966,ID,F,Diana,16
1966,ID,M,Dean,17
1966,ID,F,Kari,16
1966,ID,M,Duane,16
1966,ID,F,Stacey,16
1966,ID,M,Greg,16
1966,ID,F,Carrie,15
1966,ID,M,Kyle,16
1966,ID,F,Deanna,15
1966,ID,M,Lance,16
1966,ID,F,Kathryn,15
1966,ID,M,Bill,15
1966,ID,F,Melinda,15
1966,ID,M,Carl,15
1966,ID,F,Shauna,15
1966,ID,M,Jon,15
1966,ID,F,Tami,15
1966,ID,M,Dan,14
1966,ID,F,Toni,15
1966,ID,M,Joe,14
1966,ID,F,Valerie,15
1966,ID,M,Kim,14
1966,ID,F,Vicki,15
1966,ID,M,Kurt,14
1966,ID,F,Diane,14
1966,ID,M,Lynn,14
1966,ID,F,Peggy,14
1966,ID,M,Cory,13
1966,ID,F,April,13
1966,ID,M,Derek,13
1966,ID,F,Carolyn,13
1966,ID,M,Jesse,13
1966,ID,F,Jacqueline,13
1966,ID,M,Micheal,13
1966,ID,F,Penny,13
1966,ID,M,Phillip,13
