2009,TX,M,Jose,2265
2009,TX,F,Isabella,2092
2009,TX,M,Jacob,2002
2009,TX,F,Emily,1722
2009,TX,M,Daniel,1997
2009,TX,F,Mia,1618
2009,TX,M,Angel,1871
2009,TX,F,Emma,1468
2009,TX,M,Christopher,1866
2009,TX,F,Sophia,1452
2009,TX,M,David,1865
2009,TX,F,Abigail,1383
2009,TX,M,Ethan,1833
2009,TX,F,Madison,1317
2009,TX,M,Joshua,1811
2009,TX,F,Ava,1129
2009,TX,M,Jayden,1733
2009,TX,F,Natalie,1123
2009,TX,M,Alexander,1704
2009,TX,F,Olivia,1123
2009,TX,M,Michael,1693
2009,TX,F,Ashley,1067
2009,TX,M,Juan,1625
2009,TX,F,Elizabeth,1003
2009,TX,M,Anthony,1623
2009,TX,F,Samantha,989
2009,TX,M,Aiden,1550
2009,TX,F,Chloe,963
2009,TX,M,Christian,1537
2009,TX,F,Addison,912
2009,TX,M,Noah,1531
2009,TX,F,Victoria,905
2009,TX,M,Matthew,1475
2009,TX,F,Valeria,871
2009,TX,M,Jonathan,1457
2009,TX,F,Alyssa,868
2009,TX,M,William,1391
2009,TX,F,Brianna,860
2009,TX,M,Andrew,1357
2009,TX,F,Allison,843
2009,TX,M,Gabriel,1300
2009,TX,F,Alexis,815
2009,TX,M,Joseph,1265
2009,TX,F,Alexa,807
2009,TX,M,Jesus,1257
2009,TX,F,Camila,787
2009,TX,M,Adrian,1210
2009,TX,F,Sofia,779
2009,TX,M,Nathan,1197
2009,TX,F,Kimberly,726
2009,TX,M,Luis,1178
2009,TX,F,Andrea,715
2009,TX,M,Kevin,1171
2009,TX,F,Evelyn,714
2009,TX,M,John,1128
2009,TX,F,Sarah,707
2009,TX,M,Diego,1123
2009,TX,F,Kaylee,696
2009,TX,M,Isaac,1099
2009,TX,F,Hailey,691
2009,TX,M,Carlos,1088
2009,TX,F,Genesis,689
2009,TX,M,Elijah,1088
2009,TX,F,Avery,687
2009,TX,M,Caleb,1085
2009,TX,F,Maria,654
2009,TX,M,Samuel,1084
2009,TX,F,Melanie,591
2009,TX,M,James,1081
2009,TX,F,Jocelyn,589
2009,TX,M,Isaiah,1074
2009,TX,F,Hannah,586
2009,TX,M,Julian,1065
2009,TX,F,Zoe,584
2009,TX,M,Brandon,1055
2009,TX,F,Kayla,571
2009,TX,M,Aaron,1053
2009,TX,F,Layla,567
2009,TX,M,Sebastian,1048
2009,TX,F,Ella,561
2009,TX,M,Dylan,1001
2009,TX,F,Leah,559
2009,TX,M,Logan,999
2009,TX,F,Nevaeh,556
2009,TX,M,Benjamin,933
2009,TX,F,Gabriella,555
2009,TX,M,Jackson,920
2009,TX,F,Destiny,554
2009,TX,M,Ryan,915
2009,TX,F,Makayla,550
2009,TX,M,Jeremiah,857
2009,TX,F,Arianna,534
2009,TX,M,Luke,857
2009,TX,F,Taylor,525
2009,TX,M,Jordan,851
2009,TX,F,Audrey,516
2009,TX,M,Nicholas,825
2009,TX,F,Brooklyn,516
2009,TX,M,Miguel,816
2009,TX,F,Grace,515
2009,TX,M,Evan,810
2009,TX,F,Lauren,511
2009,TX,M,Bryan,784
2009,TX,F,Lily,511
2009,TX,M,Alejandro,767
2009,TX,F,Aubrey,504
2009,TX,M,Santiago,757
2009,TX,F,Aaliyah,499
2009,TX,M,Landon,756
2009,TX,F,Jasmine,496
2009,TX,M,Justin,750
2009,TX,F,Bella,494
2009,TX,M,Gavin,742
2009,TX,F,Vanessa,466
2009,TX,M,Mason,737
2009,TX,F,Daniela,459
2009,TX,M,Robert,737
2009,TX,F,Katherine,454
2009,TX,M,Eduardo,718
2009,TX,F,Natalia,453
2009,TX,M,Jason,703
2009,TX,F,Jennifer,451
2009,TX,M,Brayden,702
2009,TX,F,Ariana,442
2009,TX,M,Tyler,648
2009,TX,F,Savannah,442
2009,TX,M,Victor,631
2009,TX,F,Peyton,438
2009,TX,M,Xavier,628
2009,TX,F,Khloe,429
2009,TX,M,Jorge,619
2009,TX,F,Lillian,427
2009,TX,M,Zachary,602
2009,TX,F,Serenity,427
2009,TX,M,Ian,599
2009,TX,F,Stephanie,424
2009,TX,M,Ayden,590
2009,TX,F,Alexandra,421
2009,TX,M,Austin,580
2009,TX,F,Giselle,413
2009,TX,M,Joel,574
2009,TX,F,Valerie,413
2009,TX,M,Damian,572
2009,TX,F,Anna,410
2009,TX,M,Hunter,554
2009,TX,F,Faith,402
2009,TX,M,Eric,544
2009,TX,F,Trinity,402
2009,TX,M,Ricardo,542
2009,TX,F,Kylie,395
2009,TX,M,Jack,538
2009,TX,F,Mariah,395
2009,TX,M,Oscar,535
2009,TX,F,Michelle,395
2009,TX,M,Tristan,532
2009,TX,F,Sydney,392
2009,TX,M,Josiah,531
2009,TX,F,Jessica,390
2009,TX,M,Adam,525
2009,TX,F,Miranda,383
2009,TX,M,Lucas,523
2009,TX,F,Riley,383
2009,TX,M,Wyatt,516
2009,TX,F,Brooke,381
2009,TX,M,Cameron,512
2009,TX,F,Kaitlyn,381
2009,TX,M,Nathaniel,509
2009,TX,F,Angelina,377
2009,TX,M,Leonardo,501
2009,TX,F,Leslie,374
2009,TX,M,Charles,495
2009,TX,F,Bailey,366
2009,TX,M,Fernando,493
2009,TX,F,Liliana,364
2009,TX,M,Ivan,493
2009,TX,F,Zoey,361
2009,TX,M,Hayden,484
2009,TX,F,Amy,352
2009,TX,M,Aidan,471
2009,TX,F,Ruby,351
2009,TX,M,Carter,471
2009,TX,F,Madeline,348
2009,TX,M,Thomas,471
2009,TX,F,Madelyn,347
2009,TX,M,Connor,467
2009,TX,F,Angela,344
2009,TX,M,Francisco,461
2009,TX,F,Gabriela,344
2009,TX,M,Alex,457
2009,TX,F,Sophie,339
2009,TX,M,Levi,457
2009,TX,F,Fernanda,336
2009,TX,M,Javier,452
2009,TX,F,Katelyn,332
2009,TX,M,Jesse,451
2009,TX,F,Jacqueline,331
2009,TX,M,Edgar,449
2009,TX,F,Caroline,325
2009,TX,M,Alan,448
2009,TX,F,Briana,321
2009,TX,F,Claire,321
