1978,MT,M,Michael,199
1978,MT,F,Jennifer,215
1978,MT,M,Jason,194
1978,MT,F,Jessica,123
1978,MT,M,Joshua,163
1978,MT,F,Heather,114
1978,MT,M,Christopher,157
1978,MT,F,Sarah,109
1978,MT,M,Ryan,141
1978,MT,F,Melissa,99
1978,MT,M,David,129
1978,MT,F,Amanda,91
1978,MT,M,James,126
1978,MT,F,Amy,88
1978,MT,M,John,117
1978,MT,F,Angela,80
1978,MT,M,Justin,112
1978,MT,F,Kelly,77
1978,MT,M,Matthew,110
1978,MT,F,Jamie,67
1978,MT,M,Daniel,97
1978,MT,F,Lisa,64
1978,MT,M,Brian,96
1978,MT,F,Rebecca,61
1978,MT,M,Jeremy,93
1978,MT,F,Michelle,59
1978,MT,M,William,89
1978,MT,F,Erin,56
1978,MT,M,Robert,88
1978,MT,F,Amber,55
1978,MT,M,Aaron,85
1978,MT,F,Kimberly,54
1978,MT,M,Travis,85
1978,MT,F,Nicole,54
1978,MT,M,Nicholas,81
1978,MT,F,Rachel,51
1978,MT,M,Joseph,76
1978,MT,F,Sara,51
1978,MT,M,Eric,75
1978,MT,F,Christina,49
1978,MT,M,Nathan,73
1978,MT,F,Elizabeth,48
1978,MT,M,Jeffrey,69
1978,MT,F,Julie,48
1978,MT,M,Benjamin,68
1978,MT,F,Crystal,47
1978,MT,M,Brandon,68
1978,MT,F,Stephanie,47
1978,MT,M,Andrew,67
1978,MT,F,Misty,45
1978,MT,M,Chad,66
1978,MT,F,Shannon,45
1978,MT,M,Kevin,65
1978,MT,F,Andrea,41
1978,MT,M,Steven,64
1978,MT,F,Heidi,41
1978,MT,M,Timothy,61
1978,MT,F,Tara,37
1978,MT,M,Dustin,58
1978,MT,F,Laura,33
1978,MT,M,Adam,54
1978,MT,F,Mary,33
1978,MT,M,Paul,54
1978,MT,F,Brandy,30
1978,MT,M,Jonathan,53
1978,MT,F,Danielle,29
1978,MT,M,Mark,52
1978,MT,F,Holly,29
1978,MT,M,Richard,51
1978,MT,F,Katie,29
1978,MT,M,Shane,51
1978,MT,F,Christine,28
1978,MT,M,Charles,48
1978,MT,F,Katherine,28
1978,MT,M,Scott,46
1978,MT,F,Stacy,28
1978,MT,M,Patrick,45
1978,MT,F,Wendy,28
1978,MT,M,Shawn,44
1978,MT,F,Brandi,27
1978,MT,M,Jacob,43
1978,MT,F,Emily,27
1978,MT,M,Jesse,42
1978,MT,F,Mandy,27
1978,MT,M,Cody,41
1978,MT,F,April,26
1978,MT,M,Thomas,39
1978,MT,F,Carrie,26
1978,MT,M,Bradley,38
1978,MT,F,Dawn,26
1978,MT,M,Casey,36
1978,MT,F,Megan,24
1978,MT,M,Anthony,34
1978,MT,F,Tiffany,24
1978,MT,M,Cory,33
1978,MT,F,Kari,23
1978,MT,M,Kyle,32
1978,MT,F,Patricia,23
1978,MT,M,Sean,31
1978,MT,F,Jenny,22
1978,MT,M,Seth,29
1978,MT,F,Kristin,22
1978,MT,M,Todd,29
1978,MT,F,Tracy,22
1978,MT,M,Tyler,29
1978,MT,F,Anna,21
1978,MT,M,Donald,28
1978,MT,F,Jill,21
1978,MT,M,Zachary,28
1978,MT,F,Leslie,21
1978,MT,M,Bryan,27
1978,MT,F,Stacey,21
1978,MT,M,Jared,26
1978,MT,F,Vanessa,21
1978,MT,M,Jeremiah,26
1978,MT,F,Kristen,20
1978,MT,M,Samuel,25
1978,MT,F,Lori,20
1978,MT,M,Brent,24
1978,MT,F,Samantha,20
1978,MT,M,Kenneth,24
1978,MT,F,Tina,20
1978,MT,M,Kristopher,24
1978,MT,F,Kristina,19
1978,MT,M,Lucas,23
1978,MT,F,Christy,18
1978,MT,M,Russell,23
1978,MT,F,Erica,18
1978,MT,M,Brett,22
1978,MT,F,Jodi,18
1978,MT,M,Erik,22
1978,MT,F,Leah,18
1978,MT,M,Jay,22
1978,MT,F,Shawna,18
1978,MT,M,Douglas,21
1978,MT,F,Alicia,17
1978,MT,M,Gregory,21
1978,MT,F,Krista,17
1978,MT,M,Peter,21
1978,MT,F,Melinda,17
1978,MT,M,Trevor,21
1978,MT,F,Teresa,17
1978,MT,M,Gary,20
1978,MT,F,Kara,16
1978,MT,M,Jon,20
1978,MT,F,Karen,16
1978,MT,M,Lance,20
1978,MT,F,Nichole,16
1978,MT,M,Craig,19
1978,MT,F,Summer,16
1978,MT,M,Joel,19
1978,MT,F,Cynthia,15
1978,MT,M,Kelly,19
1978,MT,F,Desiree,15
1978,MT,M,Luke,19
1978,MT,F,Hannah,15
1978,MT,M,Randy,19
1978,MT,F,Kathryn,15
1978,MT,M,Wesley,19
1978,MT,F,Lacey,15
1978,MT,M,Brad,18
1978,MT,F,Melanie,15
1978,MT,M,Curtis,18
1978,MT,F,Renee,15
1978,MT,M,Stephen,18
1978,MT,F,Susan,15
1978,MT,M,Derek,17
1978,MT,F,Anne,14
1978,MT,M,Edward,17
1978,MT,F,Courtney,14
1978,MT,M,Levi,17
1978,MT,F,Jolene,14
1978,MT,M,Phillip,17
1978,MT,F,Katrina,14
1978,MT,M,Troy,17
1978,MT,F,Kristy,14
1978,MT,M,Keith,16
1978,MT,F,Maria,14
1978,MT,M,Nathaniel,16
1978,MT,F,Sabrina,14
1978,MT,M,George,15
1978,MT,F,Autumn,13
1978,MT,M,Lee,15
1978,MT,F,Jody,13
1978,MT,M,Ronald,15
1978,MT,F,Keri,13
1978,MT,M,Shaun,15
1978,MT,F,Lindsay,13
1978,MT,M,Bryce,14
1978,MT,F,Molly,13
1978,MT,M,Corey,14
1978,MT,F,Gina,12
1978,MT,M,Larry,14
1978,MT,F,Jaclyn,12
1978,MT,M,Clinton,13
1978,MT,F,Jana,12
1978,MT,M,Raymond,13
1978,MT,F,Janet,12
1978,MT,M,Cameron,12
1978,MT,F,Kelli,12
1978,MT,M,Ian,12
1978,MT,F,Lynn,12
1978,MT,M,Jerry,12
1978,MT,F,Monica,12
1978,MT,M,Spencer,12
1978,MT,F,Robin,12
1978,MT,F,Trisha,12
