1991,WI,M,Michael,1065
1991,WI,F,Ashley,827
1991,WI,M,Jacob,862
1991,WI,F,Amanda,719
1991,WI,M,Matthew,860
1991,WI,F,Samantha,691
1991,WI,M,Tyler,799
1991,WI,F,Jessica,616
1991,WI,M,Andrew,781
1991,WI,F,Brittany,556
1991,WI,M,Joshua,735
1991,WI,F,Emily,523
1991,WI,M,Nicholas,702
1991,WI,F,Kayla,499
1991,WI,M,Ryan,652
1991,WI,F,Stephanie,494
1991,WI,M,Joseph,620
1991,WI,F,Sarah,486
1991,WI,M,Kyle,616
1991,WI,F,Elizabeth,464
1991,WI,M,Christopher,590
1991,WI,F,Megan,464
1991,WI,M,Brandon,571
1991,WI,F,Nicole,398
1991,WI,M,Cody,543
1991,WI,F,Jennifer,379
1991,WI,M,Justin,524
1991,WI,F,Rachel,376
1991,WI,M,Zachary,505
1991,WI,F,Rebecca,338
1991,WI,M,Daniel,502
1991,WI,F,Alyssa,331
1991,WI,M,Benjamin,489
1991,WI,F,Danielle,319
1991,WI,M,Alexander,456
1991,WI,F,Lauren,311
1991,WI,M,Jordan,438
1991,WI,F,Amber,287
1991,WI,M,David,437
1991,WI,F,Melissa,287
1991,WI,M,Anthony,404
1991,WI,F,Hannah,281
1991,WI,M,James,403
1991,WI,F,Kelsey,279
1991,WI,M,Eric,383
1991,WI,F,Courtney,257
1991,WI,M,Adam,362
1991,WI,F,Cassandra,243
1991,WI,M,John,358
1991,WI,F,Katie,230
1991,WI,M,Nathan,357
1991,WI,F,Katherine,225
1991,WI,M,Steven,346
1991,WI,F,Taylor,220
1991,WI,M,Robert,337
1991,WI,F,Chelsea,208
1991,WI,M,Samuel,328
1991,WI,F,Heather,207
1991,WI,M,Kevin,325
1991,WI,F,Sara,205
1991,WI,M,Aaron,319
1991,WI,F,Laura,192
1991,WI,M,Dylan,291
1991,WI,F,Anna,191
1991,WI,M,Thomas,277
1991,WI,F,Kelly,191
1991,WI,M,William,269
1991,WI,F,Michelle,179
1991,WI,M,Travis,258
1991,WI,F,Andrea,172
1991,WI,M,Timothy,251
1991,WI,F,Amy,169
1991,WI,M,Jonathan,245
1991,WI,F,Allison,166
1991,WI,M,Alex,220
1991,WI,F,Brianna,160
1991,WI,M,Brian,219
1991,WI,F,Jamie,159
1991,WI,M,Mitchell,209
1991,WI,F,Kimberly,157
1991,WI,M,Derek,197
1991,WI,F,Erin,156
1991,WI,M,Austin,193
1991,WI,F,Molly,152
1991,WI,M,Ethan,186
1991,WI,F,Alexandra,150
1991,WI,M,Taylor,186
1991,WI,F,Abigail,145
1991,WI,M,Jesse,184
1991,WI,F,Morgan,145
1991,WI,M,Scott,177
1991,WI,F,Tiffany,145
1991,WI,M,Paul,174
1991,WI,F,Jenna,141
1991,WI,M,Patrick,171
1991,WI,F,Jasmine,138
1991,WI,M,Bradley,170
1991,WI,F,Mary,136
1991,WI,M,Jeremy,166
1991,WI,F,Leah,133
1991,WI,M,Jason,162
1991,WI,F,Angela,129
1991,WI,M,Sean,159
1991,WI,F,Kathryn,129
1991,WI,M,Jared,155
1991,WI,F,Alicia,126
1991,WI,M,Trevor,155
1991,WI,F,Brooke,125
1991,WI,M,Dustin,151
1991,WI,F,Kaitlyn,121
1991,WI,M,Lucas,149
1991,WI,F,Lindsey,116
1991,WI,M,Mark,143
1991,WI,F,Caitlin,115
1991,WI,M,Richard,141
1991,WI,F,Shelby,113
1991,WI,M,Cory,137
1991,WI,F,Crystal,112
1991,WI,M,Jeffrey,136
1991,WI,F,Kristin,112
1991,WI,M,Casey,135
1991,WI,F,Lindsay,110
1991,WI,M,Evan,130
1991,WI,F,Katelyn,108
1991,WI,M,Charles,128
1991,WI,F,Victoria,107
1991,WI,M,Peter,125
1991,WI,F,Marissa,105
1991,WI,M,Gregory,122
1991,WI,F,Shannon,103
1991,WI,M,Luke,120
1991,WI,F,Mariah,102
1991,WI,M,Ian,118
1991,WI,F,Brittney,101
1991,WI,M,Brett,117
1991,WI,F,Erica,101
1991,WI,M,Shane,116
1991,WI,F,Jordan,98
1991,WI,M,Corey,109
1991,WI,F,Olivia,98
1991,WI,M,Erik,105
1991,WI,F,Paige,97
1991,WI,M,Shawn,104
1991,WI,F,Christina,95
1991,WI,M,Logan,101
1991,WI,F,Alexandria,93
1991,WI,M,Nathaniel,101
1991,WI,F,Ariel,91
1991,WI,M,Stephen,101
1991,WI,F,Natalie,89
1991,WI,M,Bryan,96
1991,WI,F,Miranda,88
1991,WI,M,Devin,96
1991,WI,F,Holly,86
1991,WI,M,Marcus,95
1991,WI,F,Kaitlin,86
1991,WI,M,Cameron,93
1991,WI,F,Kristen,82
1991,WI,M,Jake,93
1991,WI,F,April,81
1991,WI,M,Cole,89
1991,WI,F,Haley,81
1991,WI,M,Kenneth,89
1991,WI,F,Maria,81
1991,WI,M,Dillon,88
1991,WI,F,Margaret,80
1991,WI,M,Christian,86
1991,WI,F,Dana,79
1991,WI,M,Spencer,86
1991,WI,F,Meghan,79
1991,WI,M,Caleb,82
1991,WI,F,Chelsey,78
1991,WI,M,Jonathon,82
1991,WI,F,Lisa,78
1991,WI,M,Seth,81
1991,WI,F,Alexis,76
1991,WI,M,Vincent,81
1991,WI,F,Carly,76
1991,WI,M,Garrett,78
1991,WI,F,Emma,75
1991,WI,M,Chad,75
1991,WI,F,Julia,71
1991,WI,M,Maxwell,75
1991,WI,F,Breanna,70
1991,WI,M,Brent,72
1991,WI,F,Madeline,70
1991,WI,M,Colin,66
1991,WI,F,Erika,69
1991,WI,M,Troy,66
1991,WI,F,Rachael,68
1991,WI,M,Blake,62
1991,WI,F,Abby,67
1991,WI,M,Phillip,61
1991,WI,F,Christine,67
1991,WI,M,Dakota,60
1991,WI,F,Vanessa,61
1991,WI,M,Antonio,59
1991,WI,F,Bethany,60
1991,WI,M,Edward,59
1991,WI,F,Julie,59
1991,WI,M,Joel,59
1991,WI,F,Melanie,59
1991,WI,F,Whitney,59
