1984,LA,M,Christopher,1322
1984,LA,F,Ashley,1343
1984,LA,M,Michael,1063
1984,LA,F,Jessica,892
1984,LA,M,Joshua,1033
1984,LA,F,Jennifer,859
1984,LA,M,Brandon,901
1984,LA,F,Amanda,625
1984,LA,M,Matthew,774
1984,LA,F,Heather,453
1984,LA,M,John,713
1984,LA,F,Tiffany,446
1984,LA,M,James,693
1984,LA,F,Danielle,443
1984,LA,M,Justin,615
1984,LA,F,Crystal,435
1984,LA,M,Robert,562
1984,LA,F,Sarah,433
1984,LA,M,David,561
1984,LA,F,Lauren,388
1984,LA,M,Jonathan,545
1984,LA,F,Kimberly,353
1984,LA,M,Joseph,526
1984,LA,F,Stephanie,345
1984,LA,M,Jason,516
1984,LA,F,Elizabeth,325
1984,LA,M,William,501
1984,LA,F,Megan,313
1984,LA,M,Daniel,476
1984,LA,F,Nicole,312
1984,LA,M,Ryan,469
1984,LA,F,Melissa,309
1984,LA,M,Jeremy,415
1984,LA,F,Amber,294
1984,LA,M,Eric,401
1984,LA,F,Amy,294
1984,LA,M,Brian,389
1984,LA,F,Rachel,291
1984,LA,M,Anthony,377
1984,LA,F,Latoya,269
1984,LA,M,Charles,370
1984,LA,F,Courtney,262
1984,LA,M,Kevin,369
1984,LA,F,Michelle,250
1984,LA,M,Nicholas,365
1984,LA,F,Brittany,249
1984,LA,M,Dustin,341
1984,LA,F,Mary,236
1984,LA,M,Adam,338
1984,LA,F,Christina,235
1984,LA,M,Steven,303
1984,LA,F,Erin,228
1984,LA,M,Stephen,270
1984,LA,F,Rebecca,220
1984,LA,M,Thomas,270
1984,LA,F,Jamie,219
1984,LA,M,Travis,270
1984,LA,F,April,218
1984,LA,M,Andrew,263
1984,LA,F,Lindsey,218
1984,LA,M,Jacob,262
1984,LA,F,Alicia,215
1984,LA,M,Richard,258
1984,LA,F,Erica,215
1984,LA,M,Timothy,257
1984,LA,F,Laura,215
1984,LA,M,Marcus,236
1984,LA,F,Emily,212
1984,LA,M,Kenneth,233
1984,LA,F,Brandi,210
1984,LA,M,Chad,232
1984,LA,F,Kelly,187
1984,LA,M,Aaron,227
1984,LA,F,Katherine,185
1984,LA,M,Cody,221
1984,LA,F,Brandy,179
1984,LA,M,Patrick,220
1984,LA,F,Angela,176
1984,LA,M,Paul,215
1984,LA,F,Katie,166
1984,LA,M,Mark,213
1984,LA,F,Kristen,162
1984,LA,M,Jeffrey,206
1984,LA,F,Lindsay,144
1984,LA,M,Benjamin,201
1984,LA,F,Shannon,142
1984,LA,M,Derrick,200
1984,LA,F,Kayla,139
1984,LA,M,Donald,182
1984,LA,F,Krystal,138
1984,LA,M,Gregory,169
1984,LA,F,Andrea,134
1984,LA,M,Corey,162
1984,LA,F,Samantha,133
1984,LA,M,Kyle,162
1984,LA,F,Sara,130
1984,LA,M,Bryan,159
1984,LA,F,Natalie,125
1984,LA,M,Scott,155
1984,LA,F,Victoria,122
1984,LA,M,Jared,153
1984,LA,F,Lacey,121
1984,LA,M,Derek,150
1984,LA,F,Allison,115
1984,LA,M,Blake,141
1984,LA,F,Lisa,114
1984,LA,M,Ronald,137
1984,LA,F,Alexis,112
1984,LA,M,Sean,131
1984,LA,F,Holly,111
1984,LA,M,Keith,126
1984,LA,F,Candice,108
1984,LA,M,Zachary,126
1984,LA,F,Kristin,108
1984,LA,M,Bradley,125
1984,LA,F,Leslie,108
1984,LA,M,Lance,121
1984,LA,F,Dana,104
1984,LA,M,Edward,119
1984,LA,F,Ebony,102
1984,LA,M,Brett,113
1984,LA,F,Stacy,100
1984,LA,M,Nathan,112
1984,LA,F,Tara,99
1984,LA,M,Gary,107
1984,LA,F,Monique,98
1984,LA,M,Larry,107
1984,LA,F,Misty,96
1984,LA,M,Jeffery,105
1984,LA,F,Christy,95
1984,LA,M,Jesse,104
1984,LA,F,Julie,95
1984,LA,M,Shawn,104
1984,LA,F,Natasha,95
1984,LA,M,Tyler,103
1984,LA,F,Candace,94
1984,LA,M,Terry,101
1984,LA,F,Christine,92
1984,LA,M,Samuel,100
1984,LA,F,Kathryn,92
1984,LA,M,Randy,98
1984,LA,F,Melanie,92
1984,LA,M,Craig,95
1984,LA,F,Jenna,89
1984,LA,M,George,95
1984,LA,F,Jacqueline,88
1984,LA,M,Phillip,95
1984,LA,F,Anna,87
1984,LA,M,Louis,94
1984,LA,F,Casey,87
1984,LA,M,Carl,93
1984,LA,F,Catherine,86
1984,LA,M,Casey,90
1984,LA,F,Brooke,85
1984,LA,M,Raymond,90
1984,LA,F,Sheena,85
1984,LA,M,Jordan,85
1984,LA,F,Mindy,81
1984,LA,M,Seth,84
1984,LA,F,Monica,77
1984,LA,M,Bobby,82
1984,LA,F,Miranda,75
1984,LA,M,Jerry,82
1984,LA,F,Robin,74
1984,LA,M,Brad,81
1984,LA,F,Karen,73
1984,LA,M,Cory,81
1984,LA,F,Angel,72
1984,LA,M,Reginald,80
1984,LA,F,Meghan,72
1984,LA,M,Jermaine,79
1984,LA,F,Kristi,71
1984,LA,M,Todd,79
1984,LA,F,Leah,71
1984,LA,M,Andre,78
1984,LA,F,Marquita,71
1984,LA,M,Terrance,78
1984,LA,F,Dominique,68
1984,LA,M,Willie,78
1984,LA,F,Kristy,68
1984,LA,M,Chase,77
1984,LA,F,Kelli,67
1984,LA,M,Dennis,77
1984,LA,F,Kristina,67
1984,LA,M,Kendrick,77
1984,LA,F,Latasha,67
1984,LA,M,Ricky,77
1984,LA,F,Patricia,67
1984,LA,M,Antonio,76
1984,LA,F,Stacey,66
1984,LA,M,Devin,76
1984,LA,F,Jenny,62
1984,LA,M,Rodney,76
1984,LA,F,Renee,61
1984,LA,M,Billy,75
1984,LA,F,Theresa,61
1984,LA,M,Henry,75
1984,LA,F,Valerie,61
1984,LA,M,Brent,72
1984,LA,F,Brittney,60
