1985,ME,M,Christopher,295
1985,ME,F,Jessica,264
1985,ME,M,Joshua,289
1985,ME,F,Amanda,242
1985,ME,M,Michael,280
1985,ME,F,Ashley,224
1985,ME,M,Matthew,252
1985,ME,F,Jennifer,189
1985,ME,M,Ryan,221
1985,ME,F,Nicole,172
1985,ME,M,Nicholas,174
1985,ME,F,Sarah,167
1985,ME,M,Andrew,158
1985,ME,F,Heather,154
1985,ME,M,Daniel,152
1985,ME,F,Elizabeth,117
1985,ME,M,Jason,151
1985,ME,F,Megan,113
1985,ME,M,James,144
1985,ME,F,Danielle,110
1985,ME,M,Benjamin,139
1985,ME,F,Melissa,93
1985,ME,M,David,137
1985,ME,F,Amy,86
1985,ME,M,Adam,136
1985,ME,F,Stephanie,83
1985,ME,M,Joseph,135
1985,ME,F,Michelle,82
1985,ME,M,Justin,124
1985,ME,F,Rebecca,81
1985,ME,M,Robert,124
1985,ME,F,Emily,79
1985,ME,M,Eric,118
1985,ME,F,Samantha,79
1985,ME,M,Jonathan,106
1985,ME,F,Katherine,76
1985,ME,M,Brandon,104
1985,ME,F,Amber,75
1985,ME,M,John,104
1985,ME,F,Laura,74
1985,ME,M,Brian,103
1985,ME,F,Crystal,72
1985,ME,M,Kyle,103
1985,ME,F,Katie,71
1985,ME,M,Thomas,95
1985,ME,F,Erin,69
1985,ME,M,Scott,84
1985,ME,F,Jamie,69
1985,ME,M,Timothy,84
1985,ME,F,Rachel,67
1985,ME,M,Tyler,82
1985,ME,F,Brittany,64
1985,ME,M,William,82
1985,ME,F,Christina,59
1985,ME,M,Nathan,81
1985,ME,F,Jenna,59
1985,ME,M,Jacob,80
1985,ME,F,Angela,54
1985,ME,M,Anthony,77
1985,ME,F,Kristen,54
1985,ME,M,Jeffrey,77
1985,ME,F,Sara,54
1985,ME,M,Jeremy,76
1985,ME,F,Lindsay,50
1985,ME,M,Derek,75
1985,ME,F,Alicia,48
1985,ME,M,Richard,73
1985,ME,F,Andrea,48
1985,ME,M,Kevin,70
1985,ME,F,Allison,47
1985,ME,M,Steven,68
1985,ME,F,Kelly,45
1985,ME,M,Travis,67
1985,ME,F,Kimberly,43
1985,ME,M,Patrick,66
1985,ME,F,Erica,40
1985,ME,M,Aaron,65
1985,ME,F,Shannon,39
1985,ME,M,Mark,63
1985,ME,F,Bethany,38
1985,ME,M,Zachary,63
1985,ME,F,Heidi,35
1985,ME,M,Shawn,61
1985,ME,F,Cassandra,34
1985,ME,M,Dustin,57
1985,ME,F,Christine,34
1985,ME,M,Stephen,57
1985,ME,F,Lauren,33
1985,ME,M,Sean,52
1985,ME,F,Lisa,33
1985,ME,M,Charles,50
1985,ME,F,Kathryn,32
1985,ME,M,Samuel,50
1985,ME,F,Lindsey,32
1985,ME,M,Alexander,48
1985,ME,F,Mary,32
1985,ME,M,Chad,47
1985,ME,F,Meghan,32
1985,ME,M,Jesse,46
1985,ME,F,Kristina,29
1985,ME,M,Peter,46
1985,ME,F,Anna,28
1985,ME,M,Corey,42
1985,ME,F,Hannah,27
1985,ME,M,Gregory,41
1985,ME,F,Nichole,27
1985,ME,M,Ian,39
1985,ME,F,Renee,27
1985,ME,M,Paul,39
1985,ME,F,Caitlin,26
1985,ME,M,Craig,37
1985,ME,F,Chelsea,26
1985,ME,M,Jared,35
1985,ME,F,Tiffany,26
1985,ME,M,Shane,35
1985,ME,F,April,25
1985,ME,M,Seth,34
1985,ME,F,Meagan,25
1985,ME,M,Bradley,30
1985,ME,F,Natasha,25
1985,ME,M,Keith,30
1985,ME,F,Tara,23
1985,ME,M,Kenneth,29
1985,ME,F,Jaime,21
1985,ME,M,Nathaniel,27
1985,ME,F,Julie,21
1985,ME,M,Lucas,24
1985,ME,F,Stacey,21
1985,ME,M,Alex,23
1985,ME,F,Vanessa,21
1985,ME,M,Bryan,23
1985,ME,F,Aimee,20
1985,ME,M,Evan,22
1985,ME,F,Courtney,20
1985,ME,M,Philip,22
1985,ME,F,Kristin,20
1985,ME,M,Joel,21
1985,ME,F,Sheena,20
1985,ME,M,Jordan,21
1985,ME,F,Brandi,19
1985,ME,M,Raymond,21
1985,ME,F,Kara,19
1985,ME,M,Erik,20
1985,ME,F,Kristi,19
1985,ME,M,Donald,19
1985,ME,F,Leah,19
1985,ME,M,Luke,19
1985,ME,F,Misty,19
1985,ME,M,Tristan,19
1985,ME,F,Morgan,19
1985,ME,M,Cody,18
1985,ME,F,Stacy,19
1985,ME,M,Alan,17
1985,ME,F,Carrie,18
1985,ME,M,Dylan,17
1985,ME,F,Catherine,18
1985,ME,M,Edward,17
1985,ME,F,Jillian,18
1985,ME,M,Ethan,17
1985,ME,F,Kathleen,18
1985,ME,M,Gary,17
1985,ME,F,Molly,18
1985,ME,M,Lance,17
1985,ME,F,Victoria,18
1985,ME,M,Todd,17
1985,ME,F,Abigail,17
1985,ME,M,Cory,16
1985,ME,F,Alison,17
1985,ME,M,Douglas,16
1985,ME,F,Anne,17
1985,ME,M,Isaac,16
1985,ME,F,Ashlee,17
1985,ME,M,Casey,15
1985,ME,F,Brooke,17
1985,ME,M,Christian,15
1985,ME,F,Hilary,17
1985,ME,M,Derrick,15
1985,ME,F,Kari,17
1985,ME,M,Trevor,15
1985,ME,F,Kate,17
1985,ME,M,Brett,14
1985,ME,F,Katelyn,17
1985,ME,M,Caleb,14
1985,ME,F,Krystal,17
1985,ME,M,Garrett,14
1985,ME,F,Mallory,17
1985,ME,M,Jamie,14
1985,ME,F,Miranda,17
1985,ME,M,Mathew,14
1985,ME,F,Monica,17
1985,ME,M,Randy,14
1985,ME,F,Tracy,17
1985,ME,M,Albert,13
1985,ME,F,Erika,16
1985,ME,M,Gabriel,13
1985,ME,F,Holly,16
1985,ME,M,Marc,13
1985,ME,F,Jasmine,16
1985,ME,M,Russell,13
1985,ME,F,Karen,16
1985,ME,F,Shawna,16
