2003,WA,M,Jacob,538
2003,WA,F,Emma,555
2003,WA,M,Ethan,490
2003,WA,F,Emily,480
2003,WA,M,Joshua,428
2003,WA,F,Olivia,383
2003,WA,M,Ryan,426
2003,WA,F,Madison,371
2003,WA,M,Alexander,409
2003,WA,F,Hannah,359
2003,WA,M,Andrew,386
2003,WA,F,Grace,330
2003,WA,M,Daniel,382
2003,WA,F,Abigail,312
2003,WA,M,Michael,380
2003,WA,F,Elizabeth,305
2003,WA,M,Tyler,373
2003,WA,F,Isabella,301
2003,WA,M,Samuel,360
2003,WA,F,Samantha,275
2003,WA,M,David,358
2003,WA,F,Alexis,261
2003,WA,M,Matthew,356
2003,WA,F,Hailey,255
2003,WA,M,Benjamin,344
2003,WA,F,Ashley,248
2003,WA,M,Dylan,337
2003,WA,F,Sophia,242
2003,WA,M,Joseph,319
2003,WA,F,Anna,238
2003,WA,M,Anthony,313
2003,WA,F,Sarah,234
2003,WA,M,Logan,312
2003,WA,F,Chloe,219
2003,WA,M,William,304
2003,WA,F,Alyssa,218
2003,WA,M,Nathan,301
2003,WA,F,Jessica,215
2003,WA,M,Nicholas,294
2003,WA,F,Natalie,210
2003,WA,M,Gabriel,283
2003,WA,F,Sydney,197
2003,WA,M,Zachary,283
2003,WA,F,Lauren,193
2003,WA,M,Caleb,272
2003,WA,F,Taylor,187
2003,WA,M,Noah,257
2003,WA,F,Ella,169
2003,WA,M,James,256
2003,WA,F,Ava,160
2003,WA,M,Evan,252
2003,WA,F,Victoria,153
2003,WA,M,Christopher,250
2003,WA,F,Rachel,151
2003,WA,M,Cameron,249
2003,WA,F,Zoe,148
2003,WA,M,Elijah,245
2003,WA,F,Faith,142
2003,WA,M,Isaac,244
2003,WA,F,Megan,141
2003,WA,M,Austin,239
2003,WA,F,Julia,139
2003,WA,M,Brandon,230
2003,WA,F,Katherine,139
2003,WA,M,Connor,229
2003,WA,F,Mia,139
2003,WA,M,Jonathan,229
2003,WA,F,Kayla,138
2003,WA,M,Jose,228
2003,WA,F,Jasmine,136
2003,WA,M,Aidan,227
2003,WA,F,Jennifer,134
2003,WA,M,Hunter,226
2003,WA,F,Brianna,131
2003,WA,M,Jordan,213
2003,WA,F,Madeline,129
2003,WA,M,John,212
2003,WA,F,Paige,128
2003,WA,M,Christian,202
2003,WA,F,Brooke,127
2003,WA,M,Mason,200
2003,WA,F,Savannah,127
2003,WA,M,Jack,198
2003,WA,F,Audrey,126
2003,WA,M,Justin,193
2003,WA,F,Alexandra,125
2003,WA,M,Jackson,183
2003,WA,F,Sierra,121
2003,WA,M,Kyle,178
2003,WA,F,Kylie,119
2003,WA,M,Luke,178
2003,WA,F,Mackenzie,118
2003,WA,M,Gavin,175
2003,WA,F,Kaylee,117
2003,WA,M,Isaiah,169
2003,WA,F,Lily,117
2003,WA,M,Aaron,167
2003,WA,F,Lillian,114
2003,WA,M,Riley,166
2003,WA,F,Claire,112
2003,WA,M,Owen,164
2003,WA,F,Morgan,112
2003,WA,M,Kevin,163
2003,WA,F,Maria,110
2003,WA,M,Aiden,158
2003,WA,F,Trinity,109
2003,WA,M,Jason,158
2003,WA,F,Maya,105
2003,WA,M,Robert,152
2003,WA,F,Allison,102
2003,WA,M,Alex,151
2003,WA,F,Isabelle,102
2003,WA,M,Carson,151
2003,WA,F,Jordan,102
2003,WA,M,Ian,151
2003,WA,F,Kaitlyn,101
2003,WA,M,Cole,150
2003,WA,F,Angelina,97
2003,WA,M,Cody,149
2003,WA,F,Nicole,96
2003,WA,M,Nathaniel,147
2003,WA,F,Haley,95
2003,WA,M,Eric,146
2003,WA,F,Makayla,95
2003,WA,M,Thomas,145
2003,WA,F,Isabel,92
2003,WA,M,Lucas,144
2003,WA,F,Rebecca,91
2003,WA,M,Hayden,138
2003,WA,F,Stephanie,91
2003,WA,M,Jayden,137
2003,WA,F,Amanda,89
2003,WA,M,Angel,136
2003,WA,F,Katelyn,88
2003,WA,M,Adam,130
2003,WA,F,Amelia,85
2003,WA,M,Jesus,128
2003,WA,F,Katie,84
2003,WA,M,Wyatt,125
2003,WA,F,Riley,84
2003,WA,M,Blake,122
2003,WA,F,Andrea,82
2003,WA,M,Juan,122
2003,WA,F,Avery,82
2003,WA,M,Chase,119
2003,WA,F,Mary,80
2003,WA,M,Brian,117
2003,WA,F,Alexa,79
2003,WA,M,Henry,117
2003,WA,F,Destiny,79
2003,WA,M,Jaden,115
2003,WA,F,Evelyn,79
2003,WA,M,Jesse,115
2003,WA,F,Jenna,79
2003,WA,M,Liam,115
2003,WA,F,Ellie,77
2003,WA,M,Sean,115
2003,WA,F,Gabrielle,77
2003,WA,M,Charles,113
2003,WA,F,Angela,74
2003,WA,M,Miguel,113
2003,WA,F,Bailey,74
2003,WA,M,Seth,113
2003,WA,F,Sofia,74
2003,WA,M,Luis,112
2003,WA,F,Vanessa,74
2003,WA,M,Tanner,110
2003,WA,F,Melissa,73
2003,WA,M,Tristan,110
2003,WA,F,Amber,72
2003,WA,M,Kaden,109
2003,WA,F,Gracie,72
2003,WA,M,Ashton,108
2003,WA,F,Marissa,72
2003,WA,M,Timothy,106
2003,WA,F,Sara,72
2003,WA,M,Trevor,105
2003,WA,F,Michelle,71
2003,WA,M,Carter,104
2003,WA,F,Shelby,71
2003,WA,M,Brayden,102
2003,WA,F,Gabriella,70
2003,WA,M,Carlos,100
2003,WA,F,Brooklyn,69
2003,WA,M,Spencer,97
2003,WA,F,Jocelyn,68
2003,WA,M,Adrian,95
2003,WA,F,Kylee,68
2003,WA,M,Jeremiah,94
2003,WA,F,Molly,68
2003,WA,M,Josiah,93
2003,WA,F,Jade,67
2003,WA,M,Parker,93
2003,WA,F,Leah,67
2003,WA,M,Julian,92
2003,WA,F,Naomi,67
2003,WA,M,Dominic,91
2003,WA,F,Amy,66
2003,WA,M,Levi,91
2003,WA,F,Nevaeh,65
