1992,WY,M,Michael,74
1992,WY,F,Ashley,68
1992,WY,M,Joshua,70
1992,WY,F,Jessica,58
1992,WY,M,Tyler,70
1992,WY,F,Amanda,45
1992,WY,M,Jacob,59
1992,WY,F,Brittany,40
1992,WY,M,James,56
1992,WY,F,Sarah,38
1992,WY,M,Matthew,52
1992,WY,F,Kayla,36
1992,WY,M,Andrew,47
1992,WY,F,Emily,34
1992,WY,M,Cody,46
1992,WY,F,Samantha,28
1992,WY,M,Robert,43
1992,WY,F,Taylor,27
1992,WY,M,Christopher,41
1992,WY,F,Kelsey,26
1992,WY,M,Joseph,41
1992,WY,F,Megan,26
1992,WY,M,Austin,38
1992,WY,F,Nicole,26
1992,WY,M,Zachary,37
1992,WY,F,Danielle,25
1992,WY,M,Daniel,36
1992,WY,F,Heather,25
1992,WY,M,Kyle,36
1992,WY,F,Morgan,25
1992,WY,M,Brandon,35
1992,WY,F,Elizabeth,23
1992,WY,M,Justin,35
1992,WY,F,Rachel,23
1992,WY,M,Ryan,35
1992,WY,F,Shelby,23
1992,WY,M,David,32
1992,WY,F,Stephanie,23
1992,WY,M,Nathan,32
1992,WY,F,Hannah,22
1992,WY,M,Jordan,31
1992,WY,F,Kimberly,22
1992,WY,M,Dylan,30
1992,WY,F,Mariah,21
1992,WY,M,Nicholas,30
1992,WY,F,Alyssa,20
1992,WY,M,William,30
1992,WY,F,Amber,19
1992,WY,M,Benjamin,29
1992,WY,F,Brianna,19
1992,WY,M,John,28
1992,WY,F,Chelsea,19
1992,WY,M,Taylor,26
1992,WY,F,Courtney,19
1992,WY,M,Aaron,23
1992,WY,F,Jennifer,19
1992,WY,M,Alexander,23
1992,WY,F,Paige,19
1992,WY,M,Jesse,23
1992,WY,F,Lauren,18
1992,WY,M,Kevin,23
1992,WY,F,Michelle,18
1992,WY,M,Samuel,21
1992,WY,F,Sara,17
1992,WY,M,Jonathan,20
1992,WY,F,Lindsey,16
1992,WY,M,Steven,20
1992,WY,F,Anna,15
1992,WY,M,Thomas,20
1992,WY,F,Alicia,14
1992,WY,M,Dustin,19
1992,WY,F,Breanna,14
1992,WY,M,Patrick,19
1992,WY,F,Melissa,14
1992,WY,M,Sean,19
1992,WY,F,Miranda,13
1992,WY,M,Timothy,19
1992,WY,F,Tiffany,13
1992,WY,M,Cameron,18
1992,WY,F,Erin,12
1992,WY,M,Casey,18
1992,WY,F,Katherine,12
1992,WY,M,Ethan,18
1992,WY,F,Kristen,12
1992,WY,M,Travis,18
1992,WY,F,Jenna,11
1992,WY,M,Adam,17
1992,WY,F,Kristin,11
1992,WY,M,Anthony,17
1992,WY,F,Madison,11
1992,WY,M,Brian,16
1992,WY,F,Mary,11
1992,WY,M,Jared,16
1992,WY,F,Rebecca,11
1992,WY,M,Tanner,16
1992,WY,F,Angela,10
1992,WY,M,Trevor,16
1992,WY,F,Brittney,10
1992,WY,M,Cory,15
1992,WY,F,Laura,10
1992,WY,M,Jeremy,15
1992,WY,F,Alexis,9
1992,WY,M,Richard,15
1992,WY,F,Amy,9
1992,WY,M,Seth,15
1992,WY,F,Ashlee,9
1992,WY,M,Chase,14
1992,WY,F,Brooke,9
1992,WY,M,Caleb,13
1992,WY,F,Hailey,9
1992,WY,M,Devin,13
1992,WY,F,Haley,9
1992,WY,M,Mark,13
1992,WY,F,Jasmine,9
1992,WY,M,Scott,13
1992,WY,F,Kathryn,9
1992,WY,M,Kenneth,12
1992,WY,F,Kaylee,9
1992,WY,M,Levi,12
1992,WY,F,Rachael,9
1992,WY,M,Luke,12
1992,WY,F,Alexandria,8
1992,WY,M,Mitchell,12
1992,WY,F,Cassandra,8
1992,WY,M,Alex,11
1992,WY,F,Jordan,8
1992,WY,M,Blake,11
1992,WY,F,Kaitlyn,8
1992,WY,M,Charles,11
1992,WY,F,Katelyn,8
1992,WY,M,Christian,11
1992,WY,F,Katrina,8
1992,WY,M,Dakota,11
1992,WY,F,Kelly,8
1992,WY,M,Dillon,11
1992,WY,F,Lacey,8
1992,WY,M,Eric,11
1992,WY,F,Whitney,8
1992,WY,M,Jason,11
1992,WY,F,Alexandra,7
1992,WY,M,Shane,11
1992,WY,F,Allison,7
1992,WY,M,Chance,10
1992,WY,F,Andrea,7
1992,WY,M,Cole,10
1992,WY,F,Carissa,7
1992,WY,M,Colton,10
1992,WY,F,Catherine,7
1992,WY,M,Derek,10
1992,WY,F,Chelsey,7
1992,WY,M,Jeffrey,10
1992,WY,F,Christina,7
1992,WY,M,Kaleb,10
1992,WY,F,Erica,7
1992,WY,M,Nathaniel,10
1992,WY,F,Jacqueline,7
1992,WY,M,Spencer,10
1992,WY,F,Kara,7
1992,WY,M,Dalton,9
1992,WY,F,Kathleen,7
1992,WY,M,Ian,9
1992,WY,F,Katie,7
1992,WY,M,Jonathon,9
1992,WY,F,Kendra,7
1992,WY,M,Shawn,9
1992,WY,F,Lindsay,7
1992,WY,M,Vincent,9
1992,WY,F,Lisa,7
1992,WY,M,Clayton,8
1992,WY,F,Marissa,7
1992,WY,M,Douglas,8
1992,WY,F,Randi,7
1992,WY,M,Garrett,8
1992,WY,F,Victoria,7
1992,WY,M,Jeremiah,8
1992,WY,F,Alissa,6
1992,WY,M,Micheal,8
1992,WY,F,April,6
1992,WY,M,Paul,8
1992,WY,F,Autumn,6
1992,WY,M,Stephen,8
1992,WY,F,Bailey,6
1992,WY,M,Trenton,8
1992,WY,F,Briana,6
1992,WY,M,Colby,7
1992,WY,F,Caitlin,6
1992,WY,M,Johnathan,7
1992,WY,F,Crystal,6
1992,WY,M,Logan,7
1992,WY,F,Kaitlin,6
1992,WY,M,Lucas,7
1992,WY,F,Kylee,6
1992,WY,M,Mason,7
1992,WY,F,Leslie,6
1992,WY,M,Skyler,7
1992,WY,F,Mackenzie,6
1992,WY,M,Trey,7
1992,WY,F,Margaret,6
1992,WY,M,Alan,6
1992,WY,F,Natasha,6
1992,WY,M,Bradley,6
1992,WY,F,Olivia,6
1992,WY,M,Brendan,6
1992,WY,M,Bryan,6
1992,WY,M,Chad,6
1992,WY,M,Colter,6
1992,WY,M,Connor,6
1992,WY,M,Curtis,6
1992,WY,M,Damon,6
1992,WY,M,Devon,6
1992,WY,M,Erik,6
1992,WY,M,Frank,6
1992,WY,M,Gabriel,6
1992,WY,M,Gregory,6
1992,WY,M,Hunter,6
1992,WY,M,Isaac,6
1992,WY,M,Lane,6
1992,WY,M,Marcus,6
1992,WY,M,Mathew,6
1992,WY,M,Riley,6
1992,WY,M,Ronald,6
1992,WY,M,Zackary,6
