1983,NM,M,Christopher,399
1983,NM,F,Jennifer,318
1983,NM,M,Michael,398
1983,NM,F,Jessica,292
1983,NM,M,Matthew,299
1983,NM,F,Amanda,278
1983,NM,M,Daniel,274
1983,NM,F,Crystal,221
1983,NM,M,David,267
1983,NM,F,Sarah,182
1983,NM,M,Joshua,246
1983,NM,F,Stephanie,179
1983,NM,M,James,222
1983,NM,F,Ashley,158
1983,NM,M,Robert,219
1983,NM,F,Nicole,154
1983,NM,M,Jason,214
1983,NM,F,Michelle,150
1983,NM,M,Joseph,207
1983,NM,F,Melissa,149
1983,NM,M,John,200
1983,NM,F,Vanessa,132
1983,NM,M,Justin,192
1983,NM,F,Andrea,119
1983,NM,M,Eric,161
1983,NM,F,Amber,116
1983,NM,M,Anthony,158
1983,NM,F,Rebecca,110
1983,NM,M,Aaron,155
1983,NM,F,Erica,105
1983,NM,M,Andrew,146
1983,NM,F,Monica,103
1983,NM,M,Brandon,143
1983,NM,F,Heather,100
1983,NM,M,Adam,142
1983,NM,F,Christina,99
1983,NM,M,Ryan,136
1983,NM,F,Elizabeth,96
1983,NM,M,Brian,134
1983,NM,F,Valerie,91
1983,NM,M,Jonathan,132
1983,NM,F,Kimberly,83
1983,NM,M,Steven,130
1983,NM,F,Rachel,81
1983,NM,M,Richard,128
1983,NM,F,Angela,79
1983,NM,M,Jose,120
1983,NM,F,Veronica,78
1983,NM,M,Jacob,110
1983,NM,F,Victoria,78
1983,NM,M,Jeremy,110
1983,NM,F,Amy,75
1983,NM,M,Gabriel,106
1983,NM,F,Erin,73
1983,NM,M,Thomas,103
1983,NM,F,Lisa,71
1983,NM,M,William,102
1983,NM,F,Danielle,68
1983,NM,M,Nicholas,93
1983,NM,F,Tiffany,68
1983,NM,M,Kevin,92
1983,NM,F,April,67
1983,NM,M,Patrick,92
1983,NM,F,Maria,65
1983,NM,M,Mark,89
1983,NM,F,Megan,64
1983,NM,M,Paul,89
1983,NM,F,Desiree,63
1983,NM,M,Benjamin,82
1983,NM,F,Alicia,57
1983,NM,M,Timothy,81
1983,NM,F,Sara,54
1983,NM,M,Juan,76
1983,NM,F,Laura,53
1983,NM,M,Jesse,75
1983,NM,F,Emily,49
1983,NM,M,Nathan,73
1983,NM,F,Jamie,49
1983,NM,M,Carlos,72
1983,NM,F,Tara,49
1983,NM,M,Charles,68
1983,NM,F,Mary,48
1983,NM,M,Stephen,66
1983,NM,F,Samantha,48
1983,NM,M,Kyle,63
1983,NM,F,Leslie,47
1983,NM,M,Jeffrey,62
1983,NM,F,Anna,44
1983,NM,M,Adrian,60
1983,NM,F,Katherine,44
1983,NM,M,Samuel,60
1983,NM,F,Monique,44
1983,NM,M,Cody,58
1983,NM,F,Patricia,44
1983,NM,M,Gregory,57
1983,NM,F,Krystal,43
1983,NM,M,Antonio,55
1983,NM,F,Diana,42
1983,NM,M,Phillip,55
1983,NM,F,Felicia,41
1983,NM,M,Dustin,53
1983,NM,F,Kristen,41
1983,NM,M,Scott,53
1983,NM,F,Melanie,41
1983,NM,M,Dominic,52
1983,NM,F,Shannon,41
1983,NM,M,Jesus,52
1983,NM,F,Cassandra,40
1983,NM,M,Bryan,51
1983,NM,F,Natalie,40
1983,NM,M,Travis,50
1983,NM,F,Julie,39
1983,NM,M,Edward,49
1983,NM,F,Angelica,38
1983,NM,M,Jared,46
1983,NM,F,Tanya,37
1983,NM,M,Manuel,46
1983,NM,F,Christine,35
1983,NM,M,Raymond,46
1983,NM,F,Kelly,35
1983,NM,M,Sean,46
1983,NM,F,Natasha,35
1983,NM,M,Isaac,44
1983,NM,F,Brandy,34
1983,NM,M,Peter,41
1983,NM,F,Cynthia,34
1983,NM,M,Zachary,41
1983,NM,F,Jacqueline,34
1983,NM,M,Jeremiah,40
1983,NM,F,Lauren,34
1983,NM,M,Shawn,40
1983,NM,F,Pamela,34
1983,NM,M,Johnny,39
1983,NM,F,Renee,34
1983,NM,M,Miguel,39
1983,NM,F,Brandi,33
1983,NM,M,Francisco,38
1983,NM,F,Lindsey,33
1983,NM,M,Lawrence,37
1983,NM,F,Brenda,32
1983,NM,M,Luis,37
1983,NM,F,Candice,31
1983,NM,M,Mario,37
1983,NM,F,Erika,31
1983,NM,M,Martin,37
1983,NM,F,Karen,31
1983,NM,M,Victor,37
1983,NM,F,Lindsay,29
1983,NM,M,Chad,35
1983,NM,F,Sandra,29
1983,NM,M,Marcos,34
1983,NM,F,Holly,28
1983,NM,M,Erik,33
1983,NM,F,Margaret,28
1983,NM,M,Ian,33
1983,NM,F,Tamara,28
1983,NM,M,Derek,32
1983,NM,F,Audrey,27
1983,NM,M,George,32
1983,NM,F,Kathryn,27
1983,NM,M,Julian,32
1983,NM,F,Kristin,27
1983,NM,M,Kenneth,32
1983,NM,F,Kristina,27
1983,NM,M,Derrick,31
1983,NM,F,Nichole,27
1983,NM,M,Marcus,31
1983,NM,F,Leah,26
1983,NM,M,Orlando,31
1983,NM,F,Teresa,26
1983,NM,M,Andres,29
1983,NM,F,Deanna,25
1983,NM,M,Jerry,29
1983,NM,F,Stacy,25
1983,NM,M,Joe,29
1983,NM,F,Brittany,24
1983,NM,M,Nathaniel,29
1983,NM,F,Candace,24
1983,NM,M,Ivan,28
1983,NM,F,Katrina,24
1983,NM,M,Jordan,28
1983,NM,F,Sonya,24
1983,NM,M,Randy,28
1983,NM,F,Bernadette,23
1983,NM,M,Ronald,28
1983,NM,F,Julia,23
1983,NM,M,Keith,27
1983,NM,F,Kara,23
1983,NM,M,Larry,27
1983,NM,F,Meghan,23
1983,NM,M,Tyler,27
1983,NM,F,Miranda,23
1983,NM,M,Joel,26
1983,NM,F,Rachael,23
1983,NM,M,Casey,25
1983,NM,F,Regina,23
1983,NM,M,Frank,25
1983,NM,F,Roxanne,23
1983,NM,M,Gilbert,25
1983,NM,F,Tina,23
1983,NM,M,Jerome,25
1983,NM,M,Ricardo,25
1983,NM,M,Vincent,25
