1965,WY,M,Michael,137
1965,WY,F,Lisa,87
1965,WY,M,John,121
1965,WY,F,Mary,47
1965,WY,M,Robert,105
1965,WY,F,Susan,45
1965,WY,M,David,97
1965,WY,F,Brenda,38
1965,WY,M,James,90
1965,WY,F,Karen,37
1965,WY,M,Mark,67
1965,WY,F,Kimberly,33
1965,WY,M,Richard,62
1965,WY,F,Wendy,33
1965,WY,M,William,57
1965,WY,F,Julie,32
1965,WY,M,Kevin,48
1965,WY,F,Michelle,30
1965,WY,M,Thomas,48
1965,WY,F,Tina,30
1965,WY,M,Scott,47
1965,WY,F,Kelly,29
1965,WY,M,Paul,45
1965,WY,F,Linda,29
1965,WY,M,Steven,44
1965,WY,F,Robin,29
1965,WY,M,Jeffrey,41
1965,WY,F,Cindy,27
1965,WY,M,Kenneth,39
1965,WY,F,Patricia,27
1965,WY,M,Daniel,37
1965,WY,F,Dawn,26
1965,WY,M,Brian,35
1965,WY,F,Carol,25
1965,WY,M,Joseph,34
1965,WY,F,Cheryl,25
1965,WY,M,Timothy,32
1965,WY,F,Elizabeth,25
1965,WY,M,Charles,31
1965,WY,F,Rebecca,25
1965,WY,M,Todd,31
1965,WY,F,Amy,24
1965,WY,M,Gary,30
1965,WY,F,Tammy,24
1965,WY,M,Ronald,29
1965,WY,F,Christine,23
1965,WY,M,Troy,29
1965,WY,F,Connie,23
1965,WY,M,Douglas,28
1965,WY,F,Jennifer,22
1965,WY,M,Stephen,27
1965,WY,F,Pamela,22
1965,WY,M,Christopher,25
1965,WY,F,Sandra,22
1965,WY,M,Donald,25
1965,WY,F,Tracy,22
1965,WY,M,Dale,24
1965,WY,F,Barbara,21
1965,WY,M,Gregory,23
1965,WY,F,Deborah,21
1965,WY,M,Matthew,23
1965,WY,F,Kathleen,21
1965,WY,M,Eric,22
1965,WY,F,Kim,21
1965,WY,M,Mike,22
1965,WY,F,Laurie,20
1965,WY,M,Rodney,21
1965,WY,F,Lori,20
1965,WY,M,Patrick,20
1965,WY,F,Rhonda,20
1965,WY,M,Andrew,17
1965,WY,F,Michele,19
1965,WY,M,Anthony,17
1965,WY,F,Angela,17
1965,WY,M,Frank,17
1965,WY,F,Laura,17
1965,WY,M,Jay,17
1965,WY,F,Paula,17
1965,WY,M,Jerry,17
1965,WY,F,Sheila,17
1965,WY,M,Randy,17
1965,WY,F,Shelly,17
1965,WY,M,Shawn,17
1965,WY,F,Debra,16
1965,WY,M,Russell,16
1965,WY,F,Stephanie,16
1965,WY,M,Alan,15
1965,WY,F,Teresa,16
1965,WY,M,Carl,15
1965,WY,F,Cynthia,15
1965,WY,M,Edward,15
1965,WY,F,Jill,15
1965,WY,M,George,15
1965,WY,F,Sharon,15
1965,WY,M,Jeffery,15
1965,WY,F,Debbie,14
1965,WY,M,Craig,14
1965,WY,F,Janet,14
1965,WY,M,Roger,14
1965,WY,F,Kathy,14
1965,WY,M,Dennis,13
1965,WY,F,Shannon,14
1965,WY,M,Jon,13
1965,WY,F,Toni,14
1965,WY,M,Brent,12
1965,WY,F,Leslie,13
1965,WY,M,Chris,12
1965,WY,F,Suzanne,13
1965,WY,M,Larry,12
1965,WY,F,Denise,12
1965,WY,M,Martin,12
1965,WY,F,Katherine,12
1965,WY,M,Phillip,12
1965,WY,F,Melissa,12
1965,WY,M,Ricky,12
1965,WY,F,Valerie,12
1965,WY,M,Terry,12
1965,WY,F,Ann,11
1965,WY,M,Allen,11
1965,WY,F,Anna,11
1965,WY,M,Danny,11
1965,WY,F,Bonnie,11
1965,WY,M,Jeff,11
1965,WY,F,Donna,11
1965,WY,M,Kelly,11
1965,WY,F,Janice,11
1965,WY,M,Bill,10
1965,WY,F,Nancy,11
1965,WY,M,Bradley,10
1965,WY,F,Ronda,11
1965,WY,M,Brett,10
1965,WY,F,Beth,10
1965,WY,M,Darren,10
1965,WY,F,Carla,10
1965,WY,M,Jim,10
1965,WY,F,Dana,10
1965,WY,M,Keith,10
1965,WY,F,Gina,10
1965,WY,M,Lawrence,10
1965,WY,F,Heather,10
1965,WY,M,Randall,10
1965,WY,F,Jamie,10
1965,WY,M,Tracy,10
1965,WY,F,Sheri,10
1965,WY,M,Billy,9
1965,WY,F,Andrea,9
1965,WY,M,Bruce,9
1965,WY,F,Becky,9
1965,WY,M,Glenn,9
1965,WY,F,Charlene,9
1965,WY,M,Jack,9
1965,WY,F,Christina,9
1965,WY,M,Jesse,9
1965,WY,F,Colleen,9
1965,WY,M,Joe,9
1965,WY,F,Jody,9
1965,WY,M,Lance,9
1965,WY,F,Monica,9
1965,WY,M,Steve,9
1965,WY,F,Shelley,9
1965,WY,M,Wade,9
1965,WY,F,Sherry,9
1965,WY,M,Barry,8
1965,WY,F,Stacey,9
1965,WY,M,Bryan,8
1965,WY,F,Terri,9
1965,WY,M,Clifford,8
1965,WY,F,Annette,8
1965,WY,M,Dean,8
1965,WY,F,Heidi,8
1965,WY,M,Jason,8
1965,WY,F,Helen,8
1965,WY,M,Matt,8
1965,WY,F,Kelli,8
1965,WY,M,Raymond,8
1965,WY,F,Margaret,8
1965,WY,M,Rick,8
1965,WY,F,Maria,8
1965,WY,M,Tom,8
1965,WY,F,Misty,8
1965,WY,M,Chad,7
1965,WY,F,Ruth,8
1965,WY,M,Dan,7
1965,WY,F,Allison,7
1965,WY,M,Darin,7
1965,WY,F,Cathy,7
1965,WY,M,Darrell,7
1965,WY,F,Diane,7
1965,WY,M,Duane,7
1965,WY,F,Joyce,7
1965,WY,M,Eddie,7
1965,WY,F,Judy,7
1965,WY,M,Greg,7
1965,WY,F,Kathryn,7
1965,WY,M,Jamie,7
1965,WY,F,Melanie,7
1965,WY,M,Joel,7
1965,WY,F,Peggy,7
1965,WY,M,Kurt,7
1965,WY,F,Regina,7
1965,WY,M,Lee,7
1965,WY,F,Roberta,7
1965,WY,M,Max,7
1965,WY,F,Rose,7
1965,WY,M,Roy,7
1965,WY,F,Sherri,7
1965,WY,M,Tim,7
1965,WY,F,Tamara,7
1965,WY,F,Theresa,7
1965,WY,F,Traci,7
1965,WY,F,Veronica,7
1965,WY,F,Vicki,7
