1991,NV,M,Michael,326
1991,NV,F,Ashley,237
1991,NV,M,Christopher,267
1991,NV,F,Jessica,226
1991,NV,M,Joshua,224
1991,NV,F,Amanda,154
1991,NV,M,Matthew,187
1991,NV,F,Sarah,139
1991,NV,M,Anthony,184
1991,NV,F,Samantha,127
1991,NV,M,Tyler,183
1991,NV,F,Jennifer,112
1991,NV,M,Brandon,164
1991,NV,F,Megan,112
1991,NV,M,Ryan,161
1991,NV,F,Nicole,112
1991,NV,M,Jacob,159
1991,NV,F,Stephanie,111
1991,NV,M,Andrew,156
1991,NV,F,Brittany,108
1991,NV,M,David,152
1991,NV,F,Kayla,100
1991,NV,M,James,152
1991,NV,F,Danielle,92
1991,NV,M,Cody,149
1991,NV,F,Rachel,87
1991,NV,M,Daniel,144
1991,NV,F,Amber,85
1991,NV,M,Joseph,144
1991,NV,F,Elizabeth,78
1991,NV,M,Justin,140
1991,NV,F,Chelsea,77
1991,NV,M,Robert,140
1991,NV,F,Shelby,75
1991,NV,M,Nicholas,137
1991,NV,F,Rebecca,69
1991,NV,M,Kyle,120
1991,NV,F,Courtney,68
1991,NV,M,John,118
1991,NV,F,Melissa,67
1991,NV,M,Zachary,107
1991,NV,F,Taylor,67
1991,NV,M,William,104
1991,NV,F,Emily,66
1991,NV,M,Jordan,99
1991,NV,F,Heather,64
1991,NV,M,Eric,97
1991,NV,F,Lauren,64
1991,NV,M,Alexander,90
1991,NV,F,Christina,63
1991,NV,M,Thomas,89
1991,NV,F,Alexis,61
1991,NV,M,Jonathan,87
1991,NV,F,Alyssa,59
1991,NV,M,Kevin,79
1991,NV,F,Michelle,58
1991,NV,M,Aaron,75
1991,NV,F,Sara,56
1991,NV,M,Richard,74
1991,NV,F,Breanna,52
1991,NV,M,Sean,74
1991,NV,F,Kelsey,52
1991,NV,M,Steven,74
1991,NV,F,Jordan,50
1991,NV,M,Travis,74
1991,NV,F,Brianna,49
1991,NV,M,Christian,73
1991,NV,F,Alexandra,48
1991,NV,M,Adam,68
1991,NV,F,Andrea,48
1991,NV,M,Brian,68
1991,NV,F,Brittney,47
1991,NV,M,Dylan,68
1991,NV,F,Crystal,47
1991,NV,M,Jason,64
1991,NV,F,Jasmine,47
1991,NV,M,Timothy,64
1991,NV,F,Tiffany,45
1991,NV,M,Austin,60
1991,NV,F,Alicia,44
1991,NV,M,Taylor,60
1991,NV,F,Amy,43
1991,NV,M,Patrick,58
1991,NV,F,Ariel,41
1991,NV,M,Jose,57
1991,NV,F,Jamie,41
1991,NV,M,Benjamin,54
1991,NV,F,Angela,40
1991,NV,M,Jeremy,54
1991,NV,F,Cassandra,40
1991,NV,M,Kenneth,54
1991,NV,F,Katherine,40
1991,NV,M,Trevor,53
1991,NV,F,Kimberly,40
1991,NV,M,Samuel,52
1991,NV,F,Maria,40
1991,NV,M,Bryan,51
1991,NV,F,Victoria,38
1991,NV,M,Nathan,51
1991,NV,F,Alexandria,37
1991,NV,M,Dillon,49
1991,NV,F,Mariah,37
1991,NV,M,Jesse,49
1991,NV,F,Vanessa,37
1991,NV,M,Cameron,45
1991,NV,F,Erica,36
1991,NV,M,Jeffrey,43
1991,NV,F,Erin,36
1991,NV,M,Juan,43
1991,NV,F,Laura,36
1991,NV,M,Shane,43
1991,NV,F,Monica,36
1991,NV,M,Corey,40
1991,NV,F,Hannah,33
1991,NV,M,Mark,40
1991,NV,F,Mary,33
1991,NV,M,Charles,39
1991,NV,F,Allison,29
1991,NV,M,Scott,39
1991,NV,F,Lindsey,29
1991,NV,M,Alex,37
1991,NV,F,Kelly,28
1991,NV,M,Cory,36
1991,NV,F,Whitney,28
1991,NV,M,Derek,36
1991,NV,F,Marissa,27
1991,NV,M,Dustin,36
1991,NV,F,Erika,26
1991,NV,M,Stephen,36
1991,NV,F,Olivia,26
1991,NV,M,Evan,35
1991,NV,F,Brooke,25
1991,NV,M,Edward,33
1991,NV,F,Caitlin,25
1991,NV,M,Shawn,33
1991,NV,F,Desiree,25
1991,NV,M,Antonio,32
1991,NV,F,Haley,25
1991,NV,M,Ian,32
1991,NV,F,Kristen,25
1991,NV,M,Carlos,30
1991,NV,F,Krystal,25
1991,NV,M,Jared,30
1991,NV,F,Lisa,25
1991,NV,M,Jesus,30
1991,NV,F,Morgan,25
1991,NV,M,Paul,30
1991,NV,F,Alexa,24
1991,NV,M,Gregory,29
1991,NV,F,Ana,24
1991,NV,M,Blake,28
1991,NV,F,Brandi,23
1991,NV,M,Luis,28
1991,NV,F,Katie,23
1991,NV,M,Erik,27
1991,NV,F,Paige,23
1991,NV,M,Garrett,27
1991,NV,F,Ashlee,22
1991,NV,M,Spencer,27
1991,NV,F,Jenna,22
1991,NV,M,Chase,26
1991,NV,F,Julia,22
1991,NV,M,Victor,26
1991,NV,F,Kathryn,22
1991,NV,M,Colton,25
1991,NV,F,Molly,22
1991,NV,M,Unknown,25
1991,NV,F,Shannon,22
1991,NV,M,Devin,24
1991,NV,F,Kristina,21
1991,NV,M,Logan,24
1991,NV,F,Unknown,21
1991,NV,M,Mitchell,24
1991,NV,F,Katelyn,20
1991,NV,M,Casey,23
1991,NV,F,Miranda,20
1991,NV,M,Gabriel,23
1991,NV,F,Sydney,20
1991,NV,M,Joel,23
1991,NV,F,Adriana,19
1991,NV,M,Nathaniel,23
1991,NV,F,Autumn,19
1991,NV,M,Bradley,22
1991,NV,F,Briana,19
1991,NV,M,Brett,22
1991,NV,F,Katrina,19
1991,NV,M,Bryce,22
1991,NV,F,Kristin,19
1991,NV,M,Dominic,22
1991,NV,F,Madison,19
1991,NV,M,Donald,22
1991,NV,F,Patricia,19
1991,NV,M,Marcus,22
1991,NV,F,Rachael,19
1991,NV,M,Miguel,22
1991,NV,F,Veronica,19
1991,NV,M,Ronald,22
1991,NV,F,Catherine,18
1991,NV,M,Adrian,21
1991,NV,F,Cynthia,18
1991,NV,M,Curtis,21
1991,NV,F,Diana,18
1991,NV,M,Hector,21
1991,NV,F,Kylie,18
1991,NV,M,Keith,21
1991,NV,F,Sierra,18
1991,NV,M,Sergio,21
1991,NV,M,Vincent,21
