1968,MO,M,Michael,1876
1968,MO,F,Lisa,1142
1968,MO,M,James,1405
1968,MO,F,Kimberly,837
1968,MO,M,John,1330
1968,MO,F,Michelle,804
1968,MO,M,David,1326
1968,MO,F,Angela,672
1968,MO,M,Robert,1178
1968,MO,F,Melissa,546
1968,MO,M,Mark,883
1968,MO,F,Jennifer,544
1968,MO,M,Brian,831
1968,MO,F,Laura,532
1968,MO,M,William,792
1968,MO,F,Kelly,492
1968,MO,M,Jeffrey,761
1968,MO,F,Mary,492
1968,MO,M,Timothy,729
1968,MO,F,Tammy,483
1968,MO,M,Christopher,721
1968,MO,F,Julie,463
1968,MO,M,Kevin,704
1968,MO,F,Susan,447
1968,MO,M,Richard,659
1968,MO,F,Tina,444
1968,MO,M,Steven,652
1968,MO,F,Karen,436
1968,MO,M,Scott,557
1968,MO,F,Amy,419
1968,MO,M,Thomas,544
1968,MO,F,Christine,392
1968,MO,M,Charles,504
1968,MO,F,Tracy,369
1968,MO,M,Paul,497
1968,MO,F,Cynthia,356
1968,MO,M,Daniel,450
1968,MO,F,Pamela,356
1968,MO,M,Joseph,437
1968,MO,F,Stephanie,355
1968,MO,M,Kenneth,428
1968,MO,F,Patricia,326
1968,MO,M,Anthony,389
1968,MO,F,Rebecca,301
1968,MO,M,Eric,376
1968,MO,F,Lori,295
1968,MO,M,Matthew,369
1968,MO,F,Deborah,288
1968,MO,M,Ronald,350
1968,MO,F,Dawn,287
1968,MO,M,Donald,341
1968,MO,F,Elizabeth,287
1968,MO,M,Stephen,341
1968,MO,F,Donna,276
1968,MO,M,Douglas,338
1968,MO,F,Teresa,275
1968,MO,M,Gregory,338
1968,MO,F,Rhonda,260
1968,MO,M,Gary,324
1968,MO,F,Christina,259
1968,MO,M,Todd,301
1968,MO,F,Brenda,247
1968,MO,M,Larry,295
1968,MO,F,Linda,244
1968,MO,M,Patrick,279
1968,MO,F,Sandra,239
1968,MO,M,Keith,268
1968,MO,F,Paula,231
1968,MO,M,Bryan,241
1968,MO,F,Cheryl,222
1968,MO,M,Jerry,227
1968,MO,F,Michele,213
1968,MO,M,Terry,220
1968,MO,F,Barbara,203
1968,MO,M,Craig,208
1968,MO,F,Dana,202
1968,MO,M,Edward,205
1968,MO,F,Sharon,196
1968,MO,M,Andrew,202
1968,MO,F,Robin,189
1968,MO,M,Jeffery,202
1968,MO,F,Debra,188
1968,MO,M,Shawn,199
1968,MO,F,Nancy,186
1968,MO,M,Dennis,194
1968,MO,F,Kathleen,185
1968,MO,M,Rodney,185
1968,MO,F,Jill,177
1968,MO,M,Sean,182
1968,MO,F,Sherry,175
1968,MO,M,Darren,180
1968,MO,F,Theresa,167
1968,MO,M,George,171
1968,MO,F,Sheila,164
1968,MO,M,Troy,171
1968,MO,F,Stacey,162
1968,MO,M,Bradley,153
1968,MO,F,Gina,154
1968,MO,M,Randy,148
1968,MO,F,Denise,153
1968,MO,M,Raymond,146
1968,MO,F,Cindy,152
1968,MO,M,Tony,143
1968,MO,F,Wendy,152
1968,MO,M,Jason,141
1968,MO,F,Stacy,151
1968,MO,M,Roger,126
1968,MO,F,Carol,148
1968,MO,M,Chris,123
1968,MO,F,Shannon,147
1968,MO,M,Curtis,122
1968,MO,F,Jacqueline,145
1968,MO,M,Carl,121
1968,MO,F,Andrea,144
1968,MO,M,Russell,117
1968,MO,F,Kathy,138
1968,MO,M,Randall,116
1968,MO,F,Diane,137
1968,MO,M,Billy,115
1968,MO,F,Shelly,126
1968,MO,M,Jeff,114
1968,MO,F,Carla,124
1968,MO,M,Danny,111
1968,MO,F,Catherine,123
1968,MO,M,Mike,109
1968,MO,F,Leslie,123
1968,MO,M,Ricky,108
1968,MO,F,Melinda,121
1968,MO,M,Steve,108
1968,MO,F,Kim,119
1968,MO,M,Brent,107
1968,MO,F,Janet,118
1968,MO,M,Bruce,100
1968,MO,F,Tonya,118
1968,MO,M,Roy,98
1968,MO,F,Katherine,117
1968,MO,M,Tim,98
1968,MO,F,Sherri,115
1968,MO,M,Jonathan,97
1968,MO,F,Tamara,115
1968,MO,M,Gerald,96
1968,MO,F,Carolyn,114
1968,MO,M,Darrell,95
1968,MO,F,Sarah,114
1968,MO,M,Kelly,95
1968,MO,F,Diana,111
1968,MO,M,Dale,94
1968,MO,F,Terri,108
1968,MO,M,Frank,91
1968,MO,F,Connie,104
1968,MO,M,Phillip,89
1968,MO,F,Margaret,104
1968,MO,M,Micheal,86
1968,MO,F,Renee,104
1968,MO,M,Jay,85
1968,MO,F,Beth,103
1968,MO,M,Samuel,85
1968,MO,F,Monica,102
1968,MO,M,Darin,84
1968,MO,F,Ann,100
1968,MO,M,Joe,84
1968,MO,F,Regina,98
1968,MO,M,Martin,84
1968,MO,F,Kathryn,97
1968,MO,M,Jimmy,81
1968,MO,F,Victoria,91
1968,MO,M,Kurt,81
1968,MO,F,Valerie,89
1968,MO,M,Aaron,78
1968,MO,F,Shelley,88
1968,MO,M,Lawrence,78
1968,MO,F,Vicki,88
1968,MO,M,Bobby,77
1968,MO,F,Deanna,86
1968,MO,M,Jon,77
1968,MO,F,Heather,84
1968,MO,M,Peter,76
1968,MO,F,Julia,84
1968,MO,M,Harold,74
1968,MO,F,Anne,83
1968,MO,M,Philip,74
1968,MO,F,Debbie,83
1968,MO,M,Ronnie,73
1968,MO,F,Carrie,80
1968,MO,M,Chad,71
1968,MO,F,Peggy,79
1968,MO,M,Darryl,71
1968,MO,F,Suzanne,79
1968,MO,M,Johnny,71
1968,MO,F,Melanie,78
1968,MO,M,Vincent,70
1968,MO,F,Holly,75
1968,MO,M,Greg,69
1968,MO,F,Lynn,75
1968,MO,M,Derrick,65
1968,MO,F,Maria,75
1968,MO,M,Joel,64
1968,MO,F,Jane,74
1968,MO,M,Dwayne,63
1968,MO,F,Kelley,72
1968,MO,F,Rachel,72
