1997,AZ,M,Jacob,697
1997,AZ,F,Jessica,388
1997,AZ,M,Michael,629
1997,AZ,F,Alexis,373
1997,AZ,M,Daniel,577
1997,AZ,F,Ashley,350
1997,AZ,M,Jose,543
1997,AZ,F,Samantha,347
1997,AZ,M,Christopher,503
1997,AZ,F,Emily,341
1997,AZ,M,Anthony,497
1997,AZ,F,Sarah,329
1997,AZ,M,Matthew,491
1997,AZ,F,Taylor,328
1997,AZ,M,Tyler,481
1997,AZ,F,Hannah,307
1997,AZ,M,Joshua,465
1997,AZ,F,Jennifer,285
1997,AZ,M,Andrew,461
1997,AZ,F,Alyssa,284
1997,AZ,M,David,457
1997,AZ,F,Madison,269
1997,AZ,M,Nicholas,446
1997,AZ,F,Brianna,261
1997,AZ,M,Austin,438
1997,AZ,F,Maria,244
1997,AZ,M,Joseph,428
1997,AZ,F,Elizabeth,239
1997,AZ,M,Brandon,411
1997,AZ,F,Rachel,238
1997,AZ,M,Jesus,390
1997,AZ,F,Kayla,224
1997,AZ,M,Ryan,378
1997,AZ,F,Megan,218
1997,AZ,M,Zachary,353
1997,AZ,F,Amanda,214
1997,AZ,M,Luis,341
1997,AZ,F,Victoria,212
1997,AZ,M,Christian,331
1997,AZ,F,Stephanie,208
1997,AZ,M,Kyle,309
1997,AZ,F,Nicole,198
1997,AZ,M,Jonathan,303
1997,AZ,F,Lauren,191
1997,AZ,M,Alexander,292
1997,AZ,F,Vanessa,180
1997,AZ,M,Justin,288
1997,AZ,F,Jasmine,179
1997,AZ,M,Robert,266
1997,AZ,F,Danielle,178
1997,AZ,M,John,265
1997,AZ,F,Melissa,163
1997,AZ,M,Juan,262
1997,AZ,F,Rebecca,163
1997,AZ,M,James,259
1997,AZ,F,Angelica,159
1997,AZ,M,William,255
1997,AZ,F,Sabrina,159
1997,AZ,M,Jordan,249
1997,AZ,F,Alexandra,158
1997,AZ,M,Angel,234
1997,AZ,F,Amber,158
1997,AZ,M,Gabriel,230
1997,AZ,F,Andrea,152
1997,AZ,M,Aaron,228
1997,AZ,F,Sierra,151
1997,AZ,M,Carlos,224
1997,AZ,F,Brittany,138
1997,AZ,M,Cody,220
1997,AZ,F,Marissa,138
1997,AZ,M,Kevin,213
1997,AZ,F,Cassandra,136
1997,AZ,M,Dylan,206
1997,AZ,F,Jordan,135
1997,AZ,M,Samuel,201
1997,AZ,F,Mariah,135
1997,AZ,M,Benjamin,200
1997,AZ,F,Savannah,135
1997,AZ,M,Nathan,197
1997,AZ,F,Sydney,134
1997,AZ,M,Francisco,185
1997,AZ,F,Morgan,128
1997,AZ,M,Brian,177
1997,AZ,F,Haley,127
1997,AZ,M,Alejandro,175
1997,AZ,F,Jacqueline,123
1997,AZ,M,Miguel,173
1997,AZ,F,Alicia,120
1997,AZ,M,Thomas,173
1997,AZ,F,Destiny,120
1997,AZ,M,Eric,172
1997,AZ,F,Julia,114
1997,AZ,M,Antonio,167
1997,AZ,F,Michelle,114
1997,AZ,M,Alexis,165
1997,AZ,F,Abigail,113
1997,AZ,M,Adrian,160
1997,AZ,F,Emma,113
1997,AZ,M,Jason,157
1997,AZ,F,Katherine,112
1997,AZ,M,Steven,156
1997,AZ,F,Courtney,111
1997,AZ,M,Logan,155
1997,AZ,F,Cheyenne,110
1997,AZ,M,Victor,152
1997,AZ,F,Shelby,109
1997,AZ,M,Isaac,151
1997,AZ,F,Bailey,108
1997,AZ,M,Adam,147
1997,AZ,F,Gabrielle,107
1997,AZ,M,Jorge,143
1997,AZ,F,Kaitlyn,103
1997,AZ,M,Richard,143
1997,AZ,F,Diana,102
1997,AZ,M,Ethan,140
1997,AZ,F,Monica,102
1997,AZ,M,Noah,139
1997,AZ,F,Kimberly,101
1997,AZ,M,Isaiah,138
1997,AZ,F,Christina,100
1997,AZ,M,Timothy,135
1997,AZ,F,Briana,99
1997,AZ,M,Fernando,134
1997,AZ,F,Sara,99
1997,AZ,M,Jesse,134
1997,AZ,F,Allison,98
1997,AZ,M,Sean,130
1997,AZ,F,Anna,97
1997,AZ,M,Hunter,129
1997,AZ,F,Ana,96
1997,AZ,M,Ricardo,128
1997,AZ,F,Cynthia,96
1997,AZ,M,Alex,126
1997,AZ,F,Ariana,94
1997,AZ,M,Cole,126
1997,AZ,F,Natalie,94
1997,AZ,M,Nathaniel,126
1997,AZ,F,Hailey,92
1997,AZ,M,Caleb,125
1997,AZ,F,Breanna,91
1997,AZ,M,Connor,125
1997,AZ,F,Olivia,90
1997,AZ,M,Manuel,123
1997,AZ,F,Gabriela,87
1997,AZ,M,Cameron,121
1997,AZ,F,Laura,87
1997,AZ,M,Tanner,119
1997,AZ,F,Alexandria,85
1997,AZ,M,Eduardo,114
1997,AZ,F,Karina,85
1997,AZ,M,Martin,112
1997,AZ,F,Kelly,84
1997,AZ,M,Tristan,111
1997,AZ,F,Leslie,84
1997,AZ,M,Mark,110
1997,AZ,F,Mary,84
1997,AZ,M,Garrett,109
1997,AZ,F,Veronica,83
1997,AZ,M,Jared,109
1997,AZ,F,Adriana,81
1997,AZ,M,Trevor,109
1997,AZ,F,Alexa,79
1997,AZ,M,Oscar,108
1997,AZ,F,Miranda,77
1997,AZ,M,Elijah,107
1997,AZ,F,Adrianna,76
1997,AZ,M,Andres,105
1997,AZ,F,Angela,75
1997,AZ,M,Sergio,104
1997,AZ,F,Selena,75
1997,AZ,M,Ian,103
1997,AZ,F,Brooke,74
1997,AZ,M,Mario,101
1997,AZ,F,Desiree,74
1997,AZ,M,Javier,100
1997,AZ,F,Karen,74
1997,AZ,M,Dakota,99
1997,AZ,F,Mikayla,74
1997,AZ,M,Bryan,97
1997,AZ,F,Bianca,72
1997,AZ,M,Colton,97
1997,AZ,F,Caitlin,71
1997,AZ,M,Hector,95
1997,AZ,F,Daisy,71
1997,AZ,M,Marco,95
1997,AZ,F,Karla,71
1997,AZ,M,Ruben,91
1997,AZ,F,Paige,71
1997,AZ,M,Chase,90
1997,AZ,F,Alondra,70
1997,AZ,M,Devin,90
1997,AZ,F,Erica,70
1997,AZ,M,Seth,89
1997,AZ,F,Gabriella,70
1997,AZ,M,Stephen,89
1997,AZ,F,Tiffany,70
1997,AZ,M,Dustin,88
1997,AZ,F,Esmeralda,66
1997,AZ,M,Taylor,88
1997,AZ,F,Jenna,66
1997,AZ,F,Katelyn,66
