1975,NV,M,Michael,192
1975,NV,F,Jennifer,182
1975,NV,M,Jason,161
1975,NV,F,Heather,93
1975,NV,M,Christopher,119
1975,NV,F,Amy,75
1975,NV,M,Robert,112
1975,NV,F,Angela,69
1975,NV,M,James,99
1975,NV,F,Michelle,60
1975,NV,M,David,93
1975,NV,F,Melissa,52
1975,NV,M,John,87
1975,NV,F,Nicole,50
1975,NV,M,Brian,85
1975,NV,F,Jessica,49
1975,NV,M,Matthew,75
1975,NV,F,Lisa,47
1975,NV,M,William,72
1975,NV,F,Christina,45
1975,NV,M,Daniel,63
1975,NV,F,Stephanie,41
1975,NV,M,Eric,63
1975,NV,F,Julie,38
1975,NV,M,Joshua,63
1975,NV,F,Kimberly,38
1975,NV,M,Ryan,58
1975,NV,F,Rebecca,33
1975,NV,M,Anthony,57
1975,NV,F,Amanda,30
1975,NV,M,Richard,56
1975,NV,F,Shannon,29
1975,NV,M,Joseph,54
1975,NV,F,Andrea,28
1975,NV,M,Aaron,48
1975,NV,F,Stacy,28
1975,NV,M,Mark,46
1975,NV,F,April,27
1975,NV,M,Jeffrey,45
1975,NV,F,Danielle,27
1975,NV,M,Scott,42
1975,NV,F,Kelly,27
1975,NV,M,Steven,42
1975,NV,F,Amber,26
1975,NV,M,Charles,38
1975,NV,F,Laura,25
1975,NV,M,Jeremy,38
1975,NV,F,Mary,25
1975,NV,M,Justin,38
1975,NV,F,Crystal,24
1975,NV,M,Paul,37
1975,NV,F,Jamie,24
1975,NV,M,Timothy,37
1975,NV,F,Sarah,24
1975,NV,M,Kevin,35
1975,NV,F,Tiffany,22
1975,NV,M,Thomas,35
1975,NV,F,Tina,22
1975,NV,M,Andrew,30
1975,NV,F,Dawn,21
1975,NV,M,Shawn,30
1975,NV,F,Elizabeth,21
1975,NV,M,Benjamin,29
1975,NV,F,Misty,21
1975,NV,M,Brandon,29
1975,NV,F,Patricia,21
1975,NV,M,Kenneth,29
1975,NV,F,Wendy,21
1975,NV,M,Travis,27
1975,NV,F,Erin,20
1975,NV,M,Chad,26
1975,NV,F,Stacey,20
1975,NV,M,Donald,25
1975,NV,F,Tara,19
1975,NV,M,Jacob,25
1975,NV,F,Teresa,19
1975,NV,M,Bryan,24
1975,NV,F,Christine,18
1975,NV,M,Nathan,22
1975,NV,F,Denise,18
1975,NV,M,Patrick,22
1975,NV,F,Emily,18
1975,NV,M,Adam,21
1975,NV,F,Rachel,18
1975,NV,M,Ronald,21
1975,NV,F,Susan,18
1975,NV,M,Gregory,20
1975,NV,F,Tracy,18
1975,NV,M,Jonathan,20
1975,NV,F,Brandi,17
1975,NV,M,Sean,20
1975,NV,F,Brandy,16
1975,NV,M,Todd,19
1975,NV,F,Heidi,16
1975,NV,M,George,18
1975,NV,F,Maria,16
1975,NV,M,Jared,18
1975,NV,F,Christy,15
1975,NV,M,Bradley,17
1975,NV,F,Cynthia,15
1975,NV,M,Derek,16
1975,NV,F,Gina,15
1975,NV,M,Douglas,16
1975,NV,F,Monica,15
1975,NV,M,Gary,15
1975,NV,F,Tamara,15
1975,NV,M,Jerry,15
1975,NV,F,Alicia,14
1975,NV,M,Kyle,15
1975,NV,F,Carrie,14
1975,NV,M,Christian,14
1975,NV,F,Karen,14
1975,NV,M,Edward,14
1975,NV,F,Leslie,14
1975,NV,M,Jose,14
1975,NV,F,Lori,14
1975,NV,M,Raymond,14
1975,NV,F,Melanie,14
1975,NV,M,Shane,14
1975,NV,F,Samantha,14
1975,NV,M,Stephen,14
1975,NV,F,Tammy,14
1975,NV,M,Brent,13
1975,NV,F,Deanna,13
1975,NV,M,Cody,13
1975,NV,F,Brenda,12
1975,NV,M,Corey,13
1975,NV,F,Holly,12
1975,NV,M,Gabriel,13
1975,NV,F,Jill,12
1975,NV,M,Clinton,12
1975,NV,F,Kelli,12
1975,NV,M,Jack,12
1975,NV,F,Latasha,12
1975,NV,M,Jeffery,12
1975,NV,F,Paula,12
1975,NV,M,Randy,12
1975,NV,F,Sandra,12
1975,NV,M,Dennis,11
1975,NV,F,Anna,11
1975,NV,M,Keith,11
1975,NV,F,Felicia,11
1975,NV,M,Lawrence,11
1975,NV,F,Kathryn,11
1975,NV,M,Micheal,11
1975,NV,F,Kristi,11
1975,NV,M,Nicholas,11
1975,NV,F,Michele,11
1975,NV,M,Tyler,11
1975,NV,F,Veronica,11
1975,NV,M,Dean,10
1975,NV,F,Bonnie,10
1975,NV,M,Erik,10
1975,NV,F,Erica,10
1975,NV,M,Frank,10
1975,NV,F,Katherine,10
1975,NV,M,Gerald,10
1975,NV,F,Linda,10
1975,NV,M,Jesse,10
1975,NV,F,Sharon,10
1975,NV,M,Juan,10
1975,NV,F,Tanya,10
1975,NV,M,Larry,10
1975,NV,F,Yolanda,10
1975,NV,M,Peter,10
1975,NV,F,Barbara,9
1975,NV,M,Phillip,10
1975,NV,F,Cindy,9
1975,NV,M,Russell,10
1975,NV,F,Latoya,9
1975,NV,M,Terry,10
1975,NV,F,Mandy,9
1975,NV,M,Troy,10
1975,NV,F,Megan,9
1975,NV,M,Vincent,10
1975,NV,F,Theresa,9
1975,NV,M,Alan,9
1975,NV,F,Tonya,9
1975,NV,M,Albert,9
1975,NV,F,Victoria,9
1975,NV,M,Antonio,9
1975,NV,F,Catherine,8
1975,NV,M,Craig,9
1975,NV,F,Jacqueline,8
1975,NV,M,Curtis,9
1975,NV,F,Kathleen,8
1975,NV,M,Jimmy,9
1975,NV,F,Kristen,8
1975,NV,M,Kelly,9
1975,NV,F,Leah,8
1975,NV,M,Marcus,9
1975,NV,F,Natalie,8
1975,NV,M,Alexander,8
1975,NV,F,Pamela,8
1975,NV,M,Arthur,8
1975,NV,F,Renee,8
1975,NV,M,Brett,8
1975,NV,F,Rhonda,8
1975,NV,M,Casey,8
1975,NV,F,Robin,8
1975,NV,M,Cory,8
1975,NV,F,Sara,8
1975,NV,M,Damon,8
1975,NV,F,Shana,8
1975,NV,M,Dustin,8
1975,NV,F,Valerie,8
1975,NV,M,Joel,8
1975,NV,M,Marc,8
1975,NV,M,Rodney,8
1975,NV,M,Tony,8
1975,NV,M,Trevor,8
1975,NV,M,Walter,8
