2011,AZ,M,Jacob,421
2011,AZ,F,Sophia,559
2011,AZ,M,Anthony,401
2011,AZ,F,Isabella,513
2011,AZ,M,Daniel,397
2011,AZ,F,Emma,371
2011,AZ,M,Michael,372
2011,AZ,F,Emily,350
2011,AZ,M,Ethan,364
2011,AZ,F,Mia,347
2011,AZ,M,Angel,360
2011,AZ,F,Olivia,301
2011,AZ,M,Alexander,347
2011,AZ,F,Ava,262
2011,AZ,M,Noah,347
2011,AZ,F,Abigail,254
2011,AZ,M,Aiden,346
2011,AZ,F,Victoria,222
2011,AZ,M,Mason,344
2011,AZ,F,Elizabeth,218
2011,AZ,M,Gabriel,331
2011,AZ,F,Chloe,216
2011,AZ,M,Jayden,318
2011,AZ,F,Madison,207
2011,AZ,M,David,316
2011,AZ,F,Natalie,207
2011,AZ,M,Julian,315
2011,AZ,F,Sofia,188
2011,AZ,M,Joseph,299
2011,AZ,F,Lily,175
2011,AZ,M,Adrian,293
2011,AZ,F,Samantha,173
2011,AZ,M,Liam,289
2011,AZ,F,Camila,169
2011,AZ,M,Isaac,288
2011,AZ,F,Hailey,169
2011,AZ,M,Benjamin,283
2011,AZ,F,Nevaeh,159
2011,AZ,M,Elijah,283
2011,AZ,F,Brooklyn,158
2011,AZ,M,Matthew,278
2011,AZ,F,Aubrey,154
2011,AZ,M,Jose,276
2011,AZ,F,Zoey,151
2011,AZ,M,Christopher,275
2011,AZ,F,Grace,150
2011,AZ,M,Andrew,270
2011,AZ,F,Addison,146
2011,AZ,M,Jesus,270
2011,AZ,F,Ella,146
2011,AZ,M,Joshua,265
2011,AZ,F,Zoe,146
2011,AZ,M,Logan,259
2011,AZ,F,Avery,145
2011,AZ,M,Nathan,253
2011,AZ,F,Aaliyah,144
2011,AZ,M,William,250
2011,AZ,F,Alexis,142
2011,AZ,M,Christian,239
2011,AZ,F,Arianna,140
2011,AZ,M,Dylan,234
2011,AZ,F,Savannah,131
2011,AZ,M,Isaiah,225
2011,AZ,F,Alyssa,129
2011,AZ,M,Sebastian,221
2011,AZ,F,Evelyn,129
2011,AZ,M,James,215
2011,AZ,F,Andrea,127
2011,AZ,M,Luis,212
2011,AZ,F,Alexa,126
2011,AZ,M,Jonathan,201
2011,AZ,F,Charlotte,125
2011,AZ,M,Aaron,200
2011,AZ,F,Amelia,123
2011,AZ,M,Samuel,200
2011,AZ,F,Layla,122
2011,AZ,M,Caleb,199
2011,AZ,F,Leah,118
2011,AZ,M,Carlos,196
2011,AZ,F,Bella,117
2011,AZ,M,Tyler,195
2011,AZ,F,Brianna,116
2011,AZ,M,Jackson,194
2011,AZ,F,Taylor,116
2011,AZ,M,Brandon,190
2011,AZ,F,Audrey,111
2011,AZ,M,Xavier,190
2011,AZ,F,Riley,110
2011,AZ,M,Luke,185
2011,AZ,F,Ashley,108
2011,AZ,M,Nicholas,185
2011,AZ,F,Gabriella,108
2011,AZ,M,Ryan,184
2011,AZ,F,Kimberly,107
2011,AZ,M,Evan,179
2011,AZ,F,Genesis,104
2011,AZ,M,Jordan,178
2011,AZ,F,Lillian,104
2011,AZ,M,Dominic,172
2011,AZ,F,Hannah,103
2011,AZ,M,Landon,166
2011,AZ,F,Kaylee,103
2011,AZ,M,Carter,164
2011,AZ,F,Khloe,102
2011,AZ,M,John,164
2011,AZ,F,Sarah,102
2011,AZ,M,Eli,161
2011,AZ,F,Gianna,101
2011,AZ,M,Juan,157
2011,AZ,F,Scarlett,100
2011,AZ,M,Gavin,156
2011,AZ,F,Jocelyn,99
2011,AZ,M,Owen,156
2011,AZ,F,Peyton,98
2011,AZ,M,Connor,154
2011,AZ,F,Claire,97
2011,AZ,M,Robert,154
2011,AZ,F,Maya,97
2011,AZ,M,Brayden,150
2011,AZ,F,Kylie,95
2011,AZ,M,Santiago,148
2011,AZ,F,Serenity,95
2011,AZ,M,Lucas,146
2011,AZ,F,Allison,94
2011,AZ,M,Damian,145
2011,AZ,F,Jasmine,94
2011,AZ,M,Ivan,140
2011,AZ,F,Valeria,94
2011,AZ,M,Ian,139
2011,AZ,F,Natalia,93
2011,AZ,M,Hunter,138
2011,AZ,F,Sophie,93
2011,AZ,M,Zachary,137
2011,AZ,F,Ariana,90
2011,AZ,M,Jack,135
2011,AZ,F,Liliana,89
2011,AZ,M,Wyatt,134
2011,AZ,F,Nicole,89
2011,AZ,M,Austin,129
2011,AZ,F,Maria,86
2011,AZ,M,Nathaniel,128
2011,AZ,F,Julia,83
2011,AZ,M,Adam,127
2011,AZ,F,Ruby,82
2011,AZ,M,Brody,127
2011,AZ,F,Lucy,81
2011,AZ,M,Jeremiah,125
2011,AZ,F,Rylee,81
2011,AZ,M,Diego,124
2011,AZ,F,Sydney,81
2011,AZ,M,Josiah,120
2011,AZ,F,Ellie,80
2011,AZ,M,Kevin,117
2011,AZ,F,Makayla,80
2011,AZ,M,Levi,115
2011,AZ,F,Violet,80
2011,AZ,M,Ayden,113
2011,AZ,F,Brooke,79
2011,AZ,M,Roman,113
2011,AZ,F,Lilly,79
2011,AZ,M,Jaxon,110
2011,AZ,F,Autumn,78
2011,AZ,M,Miguel,109
2011,AZ,F,Mariah,77
2011,AZ,M,Alejandro,108
2011,AZ,F,Vanessa,77
2011,AZ,M,Jason,108
2011,AZ,F,Alexandra,76
2011,AZ,M,Oscar,104
2011,AZ,F,Melanie,76
2011,AZ,M,Thomas,104
2011,AZ,F,Payton,75
2011,AZ,M,Victor,104
2011,AZ,F,Ximena,75
2011,AZ,M,Alex,102
2011,AZ,F,Trinity,74
2011,AZ,M,Cameron,102
2011,AZ,F,Anna,71
2011,AZ,M,Giovanni,102
2011,AZ,F,Faith,71
2011,AZ,M,Parker,101
2011,AZ,F,Izabella,70
2011,AZ,M,Andres,98
2011,AZ,F,Kayla,70
2011,AZ,M,Colton,98
2011,AZ,F,Destiny,69
2011,AZ,M,Jorge,98
2011,AZ,F,Bailey,68
2011,AZ,M,Blake,97
2011,AZ,F,Giselle,68
2011,AZ,M,Charles,97
2011,AZ,F,Harper,68
2011,AZ,M,Elias,97
2011,AZ,F,Naomi,68
2011,AZ,M,Justin,97
2011,AZ,F,Isabel,67
2011,AZ,M,Henry,96
2011,AZ,F,Lauren,67
2011,AZ,M,Micah,96
2011,AZ,F,Lyla,66
2011,AZ,M,Tristan,96
2011,AZ,F,Stella,66
