1995,HI,M,Joshua,145
1995,HI,F,Jessica,103
1995,HI,M,Michael,140
1995,HI,F,Taylor,100
1995,HI,M,Tyler,116
1995,HI,F,Ashley,82
1995,HI,M,Matthew,114
1995,HI,F,Rachel,82
1995,HI,M,Brandon,112
1995,HI,F,Kayla,77
1995,HI,M,Justin,106
1995,HI,F,Nicole,67
1995,HI,M,Jacob,98
1995,HI,F,Courtney,58
1995,HI,M,Nicholas,97
1995,HI,F,Sarah,54
1995,HI,M,Christopher,95
1995,HI,F,Lauren,52
1995,HI,M,Ryan,90
1995,HI,F,Emily,50
1995,HI,M,Austin,86
1995,HI,F,Samantha,50
1995,HI,M,Jordan,85
1995,HI,F,Amanda,49
1995,HI,M,Joseph,81
1995,HI,F,Amber,49
1995,HI,M,David,78
1995,HI,F,Alyssa,48
1995,HI,M,Kevin,78
1995,HI,F,Jasmine,47
1995,HI,M,James,74
1995,HI,F,Megan,42
1995,HI,M,Cody,72
1995,HI,F,Kiana,41
1995,HI,M,John,72
1995,HI,F,Malia,41
1995,HI,M,Kyle,72
1995,HI,F,Danielle,39
1995,HI,M,Zachary,70
1995,HI,F,Brittany,38
1995,HI,M,Christian,69
1995,HI,F,Chelsea,37
1995,HI,M,Andrew,66
1995,HI,F,Hannah,37
1995,HI,M,Dylan,66
1995,HI,F,Jennifer,37
1995,HI,M,Daniel,65
1995,HI,F,Michelle,37
1995,HI,M,Aaron,64
1995,HI,F,Kelsey,36
1995,HI,M,William,61
1995,HI,F,Kylie,36
1995,HI,M,Robert,57
1995,HI,F,Victoria,34
1995,HI,M,Alexander,55
1995,HI,F,Alexis,32
1995,HI,M,Jonathan,54
1995,HI,F,Gabrielle,32
1995,HI,M,Sean,54
1995,HI,F,Tiffany,32
1995,HI,M,Isaiah,52
1995,HI,F,Tiana,31
1995,HI,M,Anthony,51
1995,HI,F,Brianna,30
1995,HI,M,Jason,50
1995,HI,F,Sierra,30
1995,HI,M,Micah,46
1995,HI,F,Elizabeth,29
1995,HI,M,Thomas,46
1995,HI,F,Sydney,28
1995,HI,M,Keanu,44
1995,HI,F,Christina,27
1995,HI,M,Nathan,41
1995,HI,F,Kimberly,27
1995,HI,M,Samuel,38
1995,HI,F,Kristen,27
1995,HI,M,Elijah,37
1995,HI,F,Sara,26
1995,HI,M,Eric,36
1995,HI,F,Brandi,24
1995,HI,M,Noah,35
1995,HI,F,Marissa,24
1995,HI,M,Taylor,35
1995,HI,F,Melissa,24
1995,HI,M,Jared,33
1995,HI,F,Shelby,24
1995,HI,M,Chase,31
1995,HI,F,Brittney,23
1995,HI,M,Mark,31
1995,HI,F,Cheyenne,23
1995,HI,M,Richard,31
1995,HI,F,Mariah,23
1995,HI,M,Isaac,30
1995,HI,F,Rebecca,23
1995,HI,M,Jeremy,30
1995,HI,F,Chloe,22
1995,HI,M,Charles,29
1995,HI,F,Angela,21
1995,HI,M,Ian,29
1995,HI,F,Haley,21
1995,HI,M,Bryson,28
1995,HI,F,Anna,20
1995,HI,M,Devin,28
1995,HI,F,Jamie,20
1995,HI,M,Adam,27
1995,HI,F,Katherine,20
1995,HI,M,Benjamin,27
1995,HI,F,Jenna,19
1995,HI,M,Logan,27
1995,HI,F,Madison,19
1995,HI,M,Gabriel,26
1995,HI,F,Sabrina,19
1995,HI,M,Kekoa,26
1995,HI,F,Stephanie,19
1995,HI,M,Travis,26
1995,HI,F,Briana,18
1995,HI,M,Bradley,25
1995,HI,F,Caitlin,18
1995,HI,M,Jesse,25
1995,HI,F,Cassandra,18
1995,HI,M,Kai,25
1995,HI,F,Christine,18
1995,HI,M,Kainoa,25
1995,HI,F,Erin,18
1995,HI,M,Mason,25
1995,HI,F,Jade,18
1995,HI,M,Patrick,25
1995,HI,F,Tatiana,18
1995,HI,M,Brian,24
1995,HI,F,Alexandria,17
1995,HI,M,Caleb,23
1995,HI,F,Alicia,17
1995,HI,M,Ethan,23
1995,HI,F,Kaitlyn,17
1995,HI,M,Jonah,23
1995,HI,F,Natasha,17
1995,HI,M,Shane,23
1995,HI,F,Brooke,16
1995,HI,M,Steven,23
1995,HI,F,Heather,16
1995,HI,M,Alex,22
1995,HI,F,Kelly,16
1995,HI,M,Keoni,22
1995,HI,F,Lindsey,16
1995,HI,M,Tristan,22
1995,HI,F,Mary,16
1995,HI,M,Dustin,21
1995,HI,F,Paige,16
1995,HI,M,Cameron,20
1995,HI,F,Summer,16
1995,HI,M,Evan,20
1995,HI,F,Tori,16
1995,HI,M,Stephen,20
1995,HI,F,Amy,15
1995,HI,M,Timothy,20
1995,HI,F,Bethany,15
1995,HI,M,Corey,19
1995,HI,F,Jordan,15
1995,HI,M,Marcus,19
1995,HI,F,Kira,15
1995,HI,M,Paul,19
1995,HI,F,Maile,15
1995,HI,M,Scott,19
1995,HI,F,Monica,15
1995,HI,M,Bronson,18
1995,HI,F,Tiare,15
1995,HI,M,Hunter,18
1995,HI,F,Allison,14
1995,HI,M,Ikaika,18
1995,HI,F,Desiree,14
1995,HI,M,Kenneth,18
1995,HI,F,Emma,14
1995,HI,M,Peter,18
1995,HI,F,Olivia,14
1995,HI,M,Trevor,18
1995,HI,F,Angel,13
1995,HI,M,Derek,17
1995,HI,F,Casey,13
1995,HI,M,Kody,17
1995,HI,F,Crystal,13
1995,HI,M,Luke,17
1995,HI,F,Julia,13
1995,HI,M,Mitchell,17
1995,HI,F,Kara,13
1995,HI,M,Nathaniel,17
1995,HI,F,Marisa,13
1995,HI,M,Royce,17
1995,HI,F,Melanie,13
1995,HI,M,Bryce,16
1995,HI,F,Morgan,13
1995,HI,M,Edward,16
1995,HI,F,Naomi,13
1995,HI,M,Jake,16
1995,HI,F,Abigail,12
1995,HI,M,Seth,16
1995,HI,F,Alexandra,12
1995,HI,M,Chad,15
1995,HI,F,Ariana,12
1995,HI,M,Chance,15
1995,HI,F,Ashlyn,12
1995,HI,M,Dallas,15
1995,HI,F,Carly,12
1995,HI,M,Gavin,15
1995,HI,F,Cassidy,12
1995,HI,M,George,15
1995,HI,F,Erika,12
1995,HI,M,Josiah,15
1995,HI,F,Jacqueline,12
1995,HI,F,Katelyn,12
1995,HI,F,Leilani,12
1995,HI,F,Mia,12
1995,HI,F,Michaela,12
1995,HI,F,Savannah,12
