1972,SD,M,Jason,213
1972,SD,F,Jennifer,207
1972,SD,M,Michael,207
1972,SD,F,Amy,126
1972,SD,M,Chad,167
1972,SD,F,Michelle,119
1972,SD,M,Christopher,142
1972,SD,F,Lisa,107
1972,SD,M,Robert,125
1972,SD,F,Nicole,80
1972,SD,M,David,118
1972,SD,F,Melissa,75
1972,SD,M,Scott,115
1972,SD,F,Angela,70
1972,SD,M,Brian,110
1972,SD,F,Heather,58
1972,SD,M,James,104
1972,SD,F,Dawn,57
1972,SD,M,John,94
1972,SD,F,Stephanie,57
1972,SD,M,Steven,91
1972,SD,F,Kimberly,56
1972,SD,M,Daniel,85
1972,SD,F,Julie,50
1972,SD,M,Jeffrey,76
1972,SD,F,Susan,50
1972,SD,M,Troy,68
1972,SD,F,Rebecca,47
1972,SD,M,Kevin,67
1972,SD,F,Lori,45
1972,SD,M,Travis,65
1972,SD,F,Tammy,43
1972,SD,M,Eric,62
1972,SD,F,Stacy,41
1972,SD,M,Mark,62
1972,SD,F,Heidi,38
1972,SD,M,Matthew,58
1972,SD,F,Kristi,37
1972,SD,M,Ryan,58
1972,SD,F,Mary,37
1972,SD,M,Paul,57
1972,SD,F,Stacey,37
1972,SD,M,William,54
1972,SD,F,Shannon,35
1972,SD,M,Richard,51
1972,SD,F,Christine,34
1972,SD,M,Shawn,50
1972,SD,F,Tracy,33
1972,SD,M,Thomas,48
1972,SD,F,Laura,32
1972,SD,M,Timothy,48
1972,SD,F,Denise,31
1972,SD,M,Patrick,44
1972,SD,F,Jodi,31
1972,SD,M,Bradley,43
1972,SD,F,Melanie,30
1972,SD,M,Todd,43
1972,SD,F,Brenda,28
1972,SD,M,Shane,42
1972,SD,F,Karen,28
1972,SD,M,Gregory,41
1972,SD,F,Ann,26
1972,SD,M,Jeremy,38
1972,SD,F,Kristin,26
1972,SD,M,Justin,38
1972,SD,F,Pamela,26
1972,SD,M,Joseph,36
1972,SD,F,Tanya,26
1972,SD,M,Charles,34
1972,SD,F,Tara,26
1972,SD,M,Anthony,32
1972,SD,F,Teresa,26
1972,SD,M,Darin,32
1972,SD,F,Tina,26
1972,SD,M,Jon,31
1972,SD,F,Jill,24
1972,SD,M,Cory,30
1972,SD,F,Paula,24
1972,SD,M,Douglas,29
1972,SD,F,Sandra,24
1972,SD,M,Aaron,28
1972,SD,F,Elizabeth,23
1972,SD,M,Brett,28
1972,SD,F,Michele,23
1972,SD,M,Craig,26
1972,SD,F,Nancy,23
1972,SD,M,Nathan,26
1972,SD,F,Sarah,23
1972,SD,M,Brent,25
1972,SD,F,Tamara,23
1972,SD,M,Dennis,25
1972,SD,F,Jessica,22
1972,SD,M,Andrew,24
1972,SD,F,Shelly,22
1972,SD,M,Kelly,24
1972,SD,F,Kristine,21
1972,SD,M,Larry,24
1972,SD,F,Rhonda,21
1972,SD,M,Ronald,24
1972,SD,F,Tonya,21
1972,SD,M,Donald,23
1972,SD,F,Wendy,21
1972,SD,M,Jamie,23
1972,SD,F,Cindy,19
1972,SD,M,Keith,23
1972,SD,F,Holly,19
1972,SD,M,Sean,23
1972,SD,F,Becky,18
1972,SD,M,Wade,23
1972,SD,F,Nichole,18
1972,SD,M,Kyle,22
1972,SD,F,Carrie,17
1972,SD,M,Corey,21
1972,SD,F,Lynn,17
1972,SD,M,Jonathan,21
1972,SD,F,Patricia,17
1972,SD,M,Chris,20
1972,SD,F,Beth,16
1972,SD,M,Jerry,20
1972,SD,F,Christina,16
1972,SD,M,Kenneth,20
1972,SD,F,Donna,16
1972,SD,M,Lance,20
1972,SD,F,Kelly,16
1972,SD,M,Terry,20
1972,SD,F,Leslie,16
1972,SD,M,Curtis,19
1972,SD,F,Linda,16
1972,SD,M,Lee,19
1972,SD,F,Renee,16
1972,SD,M,Bryan,18
1972,SD,F,Sara,16
1972,SD,M,Jeffery,18
1972,SD,F,Theresa,16
1972,SD,M,Dale,17
1972,SD,F,Tiffany,16
1972,SD,M,Joel,17
1972,SD,F,Andrea,15
1972,SD,M,Tony,17
1972,SD,F,Barbara,15
1972,SD,M,Tracy,17
1972,SD,F,Carla,15
1972,SD,M,Adam,16
1972,SD,F,Crystal,15
1972,SD,M,Heath,16
1972,SD,F,Diane,15
1972,SD,M,Joshua,16
1972,SD,F,Tami,15
1972,SD,M,Randy,16
1972,SD,F,Vicki,15
1972,SD,M,Stephen,16
1972,SD,F,Danielle,14
1972,SD,M,Erik,14
1972,SD,F,Jody,14
1972,SD,M,Gary,14
1972,SD,F,Kari,14
1972,SD,M,Jay,14
1972,SD,F,Kathy,14
1972,SD,M,Peter,14
1972,SD,F,Misty,14
1972,SD,M,Alan,13
1972,SD,F,Monica,14
1972,SD,M,Derek,13
1972,SD,F,Rochelle,14
1972,SD,M,Dustin,13
1972,SD,F,Amber,13
1972,SD,M,Shannon,13
1972,SD,F,Carmen,13
1972,SD,M,Wayne,13
1972,SD,F,Cheryl,13
1972,SD,M,Darren,12
1972,SD,F,Debra,13
1972,SD,M,Duane,12
1972,SD,F,Kristen,13
1972,SD,M,Jesse,12
1972,SD,F,Laurie,13
1972,SD,M,Micheal,12
1972,SD,F,Robin,13
1972,SD,M,Raymond,12
1972,SD,F,Cynthia,12
1972,SD,M,Benjamin,11
1972,SD,F,Jacqueline,12
1972,SD,M,Brad,11
1972,SD,F,Jamie,12
1972,SD,M,Cody,11
1972,SD,F,Jolene,12
1972,SD,M,Darrin,11
1972,SD,F,Karla,12
1972,SD,M,Edward,11
1972,SD,F,Katherine,12
1972,SD,M,Jody,11
1972,SD,F,Lynette,12
1972,SD,M,Samuel,11
1972,SD,F,Rachel,12
1972,SD,M,Tyler,11
1972,SD,F,Shawn,12
1972,SD,M,Bruce,10
1972,SD,F,Sherry,12
1972,SD,M,Dana,10
1972,SD,F,Tricia,12
1972,SD,M,Nicholas,10
