1993,NJ,M,Michael,2258
1993,NJ,F,Jessica,1079
1993,NJ,M,Christopher,1428
1993,NJ,F,Nicole,938
1993,NJ,M,Matthew,1371
1993,NJ,F,Ashley,905
1993,NJ,M,Joseph,1239
1993,NJ,F,Samantha,879
1993,NJ,M,Nicholas,1175
1993,NJ,F,Amanda,840
1993,NJ,M,Daniel,1153
1993,NJ,F,Stephanie,699
1993,NJ,M,Kevin,1038
1993,NJ,F,Emily,687
1993,NJ,M,John,1021
1993,NJ,F,Sarah,629
1993,NJ,M,Anthony,1005
1993,NJ,F,Jennifer,624
1993,NJ,M,Ryan,997
1993,NJ,F,Lauren,542
1993,NJ,M,Robert,906
1993,NJ,F,Brittany,527
1993,NJ,M,Andrew,899
1993,NJ,F,Danielle,522
1993,NJ,M,James,866
1993,NJ,F,Victoria,487
1993,NJ,M,David,843
1993,NJ,F,Rebecca,482
1993,NJ,M,Jonathan,701
1993,NJ,F,Melissa,479
1993,NJ,M,Thomas,697
1993,NJ,F,Alyssa,477
1993,NJ,M,Kyle,693
1993,NJ,F,Michelle,459
1993,NJ,M,Brian,666
1993,NJ,F,Rachel,450
1993,NJ,M,Alexander,655
1993,NJ,F,Megan,433
1993,NJ,M,William,647
1993,NJ,F,Taylor,420
1993,NJ,M,Tyler,645
1993,NJ,F,Alexandra,411
1993,NJ,M,Brandon,626
1993,NJ,F,Elizabeth,392
1993,NJ,M,Joshua,605
1993,NJ,F,Katherine,385
1993,NJ,M,Steven,583
1993,NJ,F,Kelly,385
1993,NJ,M,Eric,571
1993,NJ,F,Shannon,343
1993,NJ,M,Justin,555
1993,NJ,F,Christina,340
1993,NJ,M,Zachary,535
1993,NJ,F,Alexis,326
1993,NJ,M,Sean,529
1993,NJ,F,Brianna,318
1993,NJ,M,Patrick,411
1993,NJ,F,Kimberly,301
1993,NJ,M,Timothy,396
1993,NJ,F,Jasmine,290
1993,NJ,M,Christian,380
1993,NJ,F,Courtney,285
1993,NJ,M,Richard,357
1993,NJ,F,Amber,274
1993,NJ,M,Mark,351
1993,NJ,F,Chelsea,273
1993,NJ,M,Stephen,347
1993,NJ,F,Allison,266
1993,NJ,M,Dylan,320
1993,NJ,F,Kelsey,265
1993,NJ,M,Jason,310
1993,NJ,F,Kaitlyn,260
1993,NJ,M,Adam,308
1993,NJ,F,Erin,255
1993,NJ,M,Jeffrey,305
1993,NJ,F,Sara,252
1993,NJ,M,Peter,281
1993,NJ,F,Kristen,239
1993,NJ,M,Jacob,272
1993,NJ,F,Kayla,238
1993,NJ,M,Gregory,265
1993,NJ,F,Laura,234
1993,NJ,M,Jordan,262
1993,NJ,F,Jacqueline,231
1993,NJ,M,Samuel,254
1993,NJ,F,Jenna,225
1993,NJ,M,Charles,252
1993,NJ,F,Gabrielle,223
1993,NJ,M,Paul,251
1993,NJ,F,Heather,211
1993,NJ,M,Benjamin,245
1993,NJ,F,Julia,209
1993,NJ,M,Connor,240
1993,NJ,F,Christine,204
1993,NJ,M,Jose,240
1993,NJ,F,Alexa,201
1993,NJ,M,Aaron,239
1993,NJ,F,Erica,199
1993,NJ,M,Edward,225
1993,NJ,F,Tiffany,193
1993,NJ,M,Bryan,221
1993,NJ,F,Mary,190
1993,NJ,M,Luis,218
1993,NJ,F,Meghan,186
1993,NJ,M,Scott,215
1993,NJ,F,Olivia,186
1993,NJ,M,Evan,211
1993,NJ,F,Briana,185
1993,NJ,M,Vincent,208
1993,NJ,F,Amy,182
1993,NJ,M,Kenneth,204
1993,NJ,F,Catherine,179
1993,NJ,M,Jesse,193
1993,NJ,F,Andrea,176
1993,NJ,M,Alex,192
1993,NJ,F,Jamie,174
1993,NJ,M,Jeremy,189
1993,NJ,F,Vanessa,168
1993,NJ,M,Frank,167
1993,NJ,F,Marissa,166
1993,NJ,M,Austin,164
1993,NJ,F,Melanie,164
1993,NJ,M,Ian,162
1993,NJ,F,Caitlin,159
1993,NJ,M,Cody,159
1993,NJ,F,Morgan,158
1993,NJ,M,George,154
1993,NJ,F,Natalie,156
1993,NJ,M,Corey,141
1993,NJ,F,Angela,155
1993,NJ,M,Shawn,140
1993,NJ,F,Dana,155
1993,NJ,M,Carlos,138
1993,NJ,F,Maria,155
1993,NJ,M,Jake,134
1993,NJ,F,Crystal,151
1993,NJ,M,Keith,134
1993,NJ,F,Lindsay,144
1993,NJ,M,Jared,127
1993,NJ,F,Hannah,139
1993,NJ,M,Raymond,127
1993,NJ,F,Cassandra,138
1993,NJ,M,Brendan,126
1993,NJ,F,Kathryn,136
1993,NJ,M,Victor,123
1993,NJ,F,Tara,135
1993,NJ,M,Derek,121
1993,NJ,F,Katelyn,131
1993,NJ,M,Philip,118
1993,NJ,F,Anna,127
1993,NJ,M,Shane,118
1993,NJ,F,Kathleen,126
1993,NJ,M,Marcus,112
1993,NJ,F,Lisa,126
1993,NJ,M,Marc,109
1993,NJ,F,Paige,126
1993,NJ,M,Colin,107
1993,NJ,F,Jillian,123
1993,NJ,M,Joel,102
1993,NJ,F,Kristina,122
1993,NJ,M,Julian,102
1993,NJ,F,Emma,120
1993,NJ,M,Louis,102
1993,NJ,F,Alicia,119
1993,NJ,M,Gabriel,101
1993,NJ,F,Angelica,119
1993,NJ,M,Luke,101
1993,NJ,F,Casey,114
1993,NJ,M,Ronald,101
1993,NJ,F,Gina,114
1993,NJ,M,Juan,99
1993,NJ,F,Jaclyn,113
1993,NJ,M,Douglas,98
1993,NJ,F,Carly,112
1993,NJ,M,Travis,98
1993,NJ,F,Colleen,111
1993,NJ,M,Taylor,96
1993,NJ,F,Monica,111
1993,NJ,M,Angel,95
1993,NJ,F,Kaitlin,110
1993,NJ,M,Erik,95
1993,NJ,F,Lindsey,110
1993,NJ,M,Brett,92
1993,NJ,F,Caroline,108
1993,NJ,M,Andre,89
1993,NJ,F,Julie,107
1993,NJ,M,Elijah,89
1993,NJ,F,Margaret,107
1993,NJ,M,Donald,88
1993,NJ,F,Kristin,106
1993,NJ,M,Craig,85
1993,NJ,F,Deanna,105
1993,NJ,M,Dennis,82
1993,NJ,F,Gabriella,104
1993,NJ,M,Conor,80
1993,NJ,F,Diana,103
1993,NJ,M,Devon,78
1993,NJ,F,Grace,103
1993,NJ,M,Miguel,77
1993,NJ,F,Abigail,102
1993,NJ,M,Nathaniel,77
1993,NJ,F,Alexandria,102
1993,NJ,F,Alison,102
1993,NJ,F,Bianca,102
