1995,MS,M,James,395
1995,MS,F,Ashley,278
1995,MS,M,Christopher,380
1995,MS,F,Brittany,236
1995,MS,M,William,378
1995,MS,F,Jessica,212
1995,MS,M,Joshua,344
1995,MS,F,Kayla,198
1995,MS,M,Michael,319
1995,MS,F,Hannah,194
1995,MS,M,Austin,283
1995,MS,F,Mary,194
1995,MS,M,John,272
1995,MS,F,Jasmine,192
1995,MS,M,Justin,270
1995,MS,F,Emily,174
1995,MS,M,Robert,256
1995,MS,F,Taylor,174
1995,MS,M,Brandon,242
1995,MS,F,Amber,173
1995,MS,M,Jacob,237
1995,MS,F,Courtney,170
1995,MS,M,Tyler,235
1995,MS,F,Anna,164
1995,MS,M,Matthew,220
1995,MS,F,Alexis,159
1995,MS,M,Joseph,216
1995,MS,F,Sarah,146
1995,MS,M,Zachary,186
1995,MS,F,Lauren,145
1995,MS,M,Nicholas,180
1995,MS,F,Victoria,140
1995,MS,M,David,173
1995,MS,F,Haley,137
1995,MS,M,Daniel,170
1995,MS,F,Shelby,133
1995,MS,M,Cody,162
1995,MS,F,Samantha,120
1995,MS,M,Andrew,160
1995,MS,F,Destiny,119
1995,MS,M,Jonathan,154
1995,MS,F,Megan,107
1995,MS,M,Thomas,142
1995,MS,F,Morgan,105
1995,MS,M,Hunter,140
1995,MS,F,Madison,104
1995,MS,M,Anthony,136
1995,MS,F,Rachel,104
1995,MS,M,Charles,128
1995,MS,F,Brianna,100
1995,MS,M,Dustin,124
1995,MS,F,Elizabeth,98
1995,MS,M,Timothy,124
1995,MS,F,Katelyn,81
1995,MS,M,Ryan,116
1995,MS,F,Breanna,80
1995,MS,M,Aaron,114
1995,MS,F,Chelsea,79
1995,MS,M,Devin,107
1995,MS,F,Heather,79
1995,MS,M,Benjamin,105
1995,MS,F,Kimberly,79
1995,MS,M,Jeremy,105
1995,MS,F,Amanda,78
1995,MS,M,Christian,100
1995,MS,F,Raven,78
1995,MS,M,Steven,99
1995,MS,F,Kelsey,77
1995,MS,M,Jordan,96
1995,MS,F,Olivia,73
1995,MS,M,Samuel,96
1995,MS,F,Allison,72
1995,MS,M,Caleb,85
1995,MS,F,Kristen,71
1995,MS,M,Eric,84
1995,MS,F,Kaitlyn,70
1995,MS,M,Richard,82
1995,MS,F,Tiffany,68
1995,MS,M,Alexander,80
1995,MS,F,Brittney,66
1995,MS,M,Patrick,80
1995,MS,F,Jordan,66
1995,MS,M,Darius,79
1995,MS,F,Laura,63
1995,MS,M,Stephen,77
1995,MS,F,Sara,61
1995,MS,M,Jason,75
1995,MS,F,Rebecca,60
1995,MS,M,Dylan,74
1995,MS,F,Savannah,60
1995,MS,M,Kevin,73
1995,MS,F,Erin,59
1995,MS,M,Kenneth,72
1995,MS,F,Katherine,59
1995,MS,M,Gregory,70
1995,MS,F,Briana,58
1995,MS,M,Corey,69
1995,MS,F,Erica,58
1995,MS,M,Cameron,67
1995,MS,F,Jennifer,57
1995,MS,M,Antonio,66
1995,MS,F,Whitney,56
1995,MS,M,Kyle,60
1995,MS,F,Sydney,52
1995,MS,M,Taylor,59
1995,MS,F,Gabrielle,51
1995,MS,M,Adam,58
1995,MS,F,Abigail,48
1995,MS,M,Nathan,57
1995,MS,F,Alexandria,48
1995,MS,M,Dakota,54
1995,MS,F,Danielle,48
1995,MS,M,Brian,52
1995,MS,F,Crystal,47
1995,MS,M,Logan,52
1995,MS,F,Katie,46
1995,MS,M,Blake,50
1995,MS,F,Stephanie,46
1995,MS,M,Mark,50
1995,MS,F,Brandi,45
1995,MS,M,Wesley,50
1995,MS,F,Tiara,44
1995,MS,M,Colton,49
1995,MS,F,Andrea,43
1995,MS,M,Jesse,49
1995,MS,F,Ariel,42
1995,MS,M,Dalton,48
1995,MS,F,Christina,42
1995,MS,M,Jeffrey,48
1995,MS,F,Lindsey,42
1995,MS,M,Marcus,48
1995,MS,F,April,40
1995,MS,M,Willie,48
1995,MS,F,Bailey,40
1995,MS,M,Derrick,47
1995,MS,F,Alicia,39
1995,MS,M,Travis,47
1995,MS,F,Alexandra,38
1995,MS,M,Xavier,47
1995,MS,F,Miranda,38
1995,MS,M,Colby,46
1995,MS,F,Amy,37
1995,MS,M,Ethan,44
1995,MS,F,Aaliyah,36
1995,MS,M,Jarvis,44
1995,MS,F,Jamie,36
1995,MS,M,Garrett,43
1995,MS,F,Kiara,36
1995,MS,M,Nathaniel,43
1995,MS,F,Brooke,35
1995,MS,M,Paul,43
1995,MS,F,Catherine,35
1995,MS,M,Phillip,43
1995,MS,F,Kristin,35
1995,MS,M,Edward,42
1995,MS,F,Tamara,35
1995,MS,M,Johnathan,42
1995,MS,F,Hailey,34
1995,MS,M,Bradley,40
1995,MS,F,Kiana,34
1995,MS,M,Ladarius,40
1995,MS,F,Caroline,33
1995,MS,M,George,39
1995,MS,F,Kelly,33
1995,MS,M,Bobby,38
1995,MS,F,Sierra,33
1995,MS,M,Demarcus,38
1995,MS,F,Brandy,32
1995,MS,M,Trevor,38
1995,MS,F,Ebony,32
1995,MS,M,Alex,37
1995,MS,F,Mallory,32
1995,MS,M,Preston,37
1995,MS,F,Meagan,32
1995,MS,M,Chandler,36
1995,MS,F,Alexus,31
1995,MS,M,Jared,36
1995,MS,F,Alyssa,31
1995,MS,M,Jerry,36
1995,MS,F,Dominique,31
1995,MS,M,Larry,36
1995,MS,F,Jada,31
1995,MS,M,Curtis,34
1995,MS,F,Leah,30
1995,MS,M,Tanner,34
1995,MS,F,Tia,29
1995,MS,M,Terrance,34
1995,MS,F,Candace,28
1995,MS,M,Chase,33
1995,MS,F,Cheyenne,28
1995,MS,M,Tony,33
1995,MS,F,Cierra,28
1995,MS,M,Jamal,32
1995,MS,F,Kathryn,28
1995,MS,M,Luke,32
1995,MS,F,Melissa,28
1995,MS,M,Ricky,32
1995,MS,F,Shannon,28
1995,MS,M,Terry,32
1995,MS,F,Summer,28
