1972,LA,M,Michael,1159
1972,LA,F,Jennifer,752
1972,LA,M,Christopher,954
1972,LA,F,Angela,583
1972,LA,M,James,835
1972,LA,F,Michelle,487
1972,LA,M,John,829
1972,LA,F,Nicole,458
1972,LA,M,Robert,650
1972,LA,F,Melissa,443
1972,LA,M,Jason,649
1972,LA,F,Kimberly,419
1972,LA,M,David,647
1972,LA,F,Amy,378
1972,LA,M,Kevin,570
1972,LA,F,Stephanie,361
1972,LA,M,Brian,520
1972,LA,F,Lisa,350
1972,LA,M,Joseph,512
1972,LA,F,Shannon,321
1972,LA,M,William,443
1972,LA,F,Tammy,303
1972,LA,M,Charles,440
1972,LA,F,Mary,282
1972,LA,M,Chad,405
1972,LA,F,Tina,250
1972,LA,M,Eric,383
1972,LA,F,Karen,219
1972,LA,M,Scott,359
1972,LA,F,Tiffany,216
1972,LA,M,Mark,333
1972,LA,F,Dawn,210
1972,LA,M,Anthony,318
1972,LA,F,Dana,203
1972,LA,M,Richard,315
1972,LA,F,Stacy,202
1972,LA,M,Ronald,290
1972,LA,F,Katina,199
1972,LA,M,Kenneth,273
1972,LA,F,Tracy,198
1972,LA,M,Paul,266
1972,LA,F,Julie,195
1972,LA,M,Steven,266
1972,LA,F,Rebecca,194
1972,LA,M,Daniel,262
1972,LA,F,Pamela,189
1972,LA,M,Thomas,261
1972,LA,F,Elizabeth,183
1972,LA,M,Donald,258
1972,LA,F,Tonya,180
1972,LA,M,Timothy,246
1972,LA,F,Catina,178
1972,LA,M,Gregory,237
1972,LA,F,Rachel,178
1972,LA,M,Patrick,235
1972,LA,F,Monica,167
1972,LA,M,Troy,220
1972,LA,F,Sharon,167
1972,LA,M,Jeffrey,218
1972,LA,F,Melanie,165
1972,LA,M,Keith,213
1972,LA,F,Stacey,162
1972,LA,M,Derrick,203
1972,LA,F,Denise,158
1972,LA,M,Jonathan,191
1972,LA,F,Kelly,157
1972,LA,M,Shawn,186
1972,LA,F,Tanya,156
1972,LA,M,Stephen,181
1972,LA,F,Donna,154
1972,LA,M,Shane,180
1972,LA,F,Heather,153
1972,LA,M,Larry,178
1972,LA,F,Wendy,152
1972,LA,M,Edward,177
1972,LA,F,Lori,151
1972,LA,M,Ryan,176
1972,LA,F,Laura,150
1972,LA,M,Bryan,174
1972,LA,F,Cynthia,147
1972,LA,M,Matthew,173
1972,LA,F,Rhonda,147
1972,LA,M,Jeremy,166
1972,LA,F,Patricia,145
1972,LA,M,Todd,162
1972,LA,F,Christine,144
1972,LA,M,Corey,157
1972,LA,F,Tara,141
1972,LA,M,Gary,155
1972,LA,F,Susan,140
1972,LA,M,George,151
1972,LA,F,Yolanda,138
1972,LA,M,Terry,150
1972,LA,F,Crystal,124
1972,LA,M,Sean,148
1972,LA,F,Paula,122
1972,LA,M,Marcus,132
1972,LA,F,Christy,121
1972,LA,M,Craig,129
1972,LA,F,Andrea,120
1972,LA,M,Dwayne,128
1972,LA,F,Christina,120
1972,LA,M,Shannon,128
1972,LA,F,Sandra,119
1972,LA,M,Johnny,127
1972,LA,F,Theresa,118
1972,LA,M,Willie,127
1972,LA,F,Amanda,116
1972,LA,M,Jeffery,125
1972,LA,F,Monique,114
1972,LA,M,Raymond,121
1972,LA,F,Jessica,113
1972,LA,M,Brandon,119
1972,LA,F,Leslie,112
1972,LA,M,Jerry,115
1972,LA,F,Robin,111
1972,LA,M,Reginald,114
1972,LA,F,Felicia,104
1972,LA,M,Brent,112
1972,LA,F,Ashley,100
1972,LA,M,Rodney,111
1972,LA,F,Kim,97
1972,LA,M,Gerald,109
1972,LA,F,Erica,96
1972,LA,M,Travis,107
1972,LA,F,Sherry,96
1972,LA,M,Douglas,106
1972,LA,F,Bridget,95
1972,LA,M,Tyrone,105
1972,LA,F,April,93
1972,LA,M,Chris,103
1972,LA,F,Angel,92
1972,LA,M,Bobby,101
1972,LA,F,Carla,92
1972,LA,M,Billy,96
1972,LA,F,Alicia,89
1972,LA,M,Dennis,96
1972,LA,F,Allison,89
1972,LA,M,Tony,96
1972,LA,F,Catherine,89
1972,LA,M,Frederick,95
1972,LA,F,Debra,89
1972,LA,M,Micheal,95
1972,LA,F,Cheryl,88
1972,LA,M,Samuel,94
1972,LA,F,Linda,87
1972,LA,M,Darren,92
1972,LA,F,Kristi,86
1972,LA,M,Roy,91
1972,LA,F,Vanessa,84
1972,LA,M,Russell,89
1972,LA,F,Shelly,83
1972,LA,M,Walter,89
1972,LA,F,Brandy,79
1972,LA,M,Carl,87
1972,LA,F,Danielle,79
1972,LA,M,Jimmy,87
1972,LA,F,Charlotte,78
1972,LA,M,Louis,87
1972,LA,F,Natasha,77
1972,LA,M,Andrew,86
1972,LA,F,Gina,75
1972,LA,M,Jamie,86
1972,LA,F,Katherine,75
1972,LA,M,Frank,84
1972,LA,F,Cassandra,74
1972,LA,M,Darrell,83
1972,LA,F,Deborah,74
1972,LA,M,Benjamin,82
1972,LA,F,Renee,74
1972,LA,M,Danny,82
1972,LA,F,Jill,73
1972,LA,M,Ronnie,81
1972,LA,F,Veronica,73
1972,LA,M,Randy,80
1972,LA,F,Melinda,72
1972,LA,M,Henry,77
1972,LA,F,Brenda,70
1972,LA,M,Aaron,76
1972,LA,F,Michele,70
1972,LA,M,Lance,75
1972,LA,F,Teresa,70
1972,LA,M,Marvin,75
1972,LA,F,Regina,69
1972,LA,M,Bradley,73
1972,LA,F,Sonya,68
1972,LA,M,Lawrence,73
1972,LA,F,Carolyn,67
1972,LA,M,Ricky,73
1972,LA,F,Katrina,67
1972,LA,M,Jermaine,72
1972,LA,F,Shawn,67
1972,LA,M,Phillip,72
1972,LA,F,Barbara,66
1972,LA,M,Calvin,71
1972,LA,F,Connie,66
1972,LA,M,Albert,70
1972,LA,F,Jacqueline,66
1972,LA,M,Brett,70
1972,LA,F,Sarah,66
1972,LA,M,Curtis,70
1972,LA,F,Tracey,66
