1964,CO,M,Michael,812
1964,CO,F,Lisa,447
1964,CO,M,John,765
1964,CO,F,Mary,353
1964,CO,M,David,747
1964,CO,F,Susan,277
1964,CO,M,Robert,702
1964,CO,F,Karen,273
1964,CO,M,James,603
1964,CO,F,Julie,254
1964,CO,M,Mark,521
1964,CO,F,Michelle,250
1964,CO,M,Richard,426
1964,CO,F,Patricia,215
1964,CO,M,Scott,383
1964,CO,F,Linda,213
1964,CO,M,William,353
1964,CO,F,Lori,213
1964,CO,M,Kevin,340
1964,CO,F,Brenda,207
1964,CO,M,Steven,335
1964,CO,F,Laura,201
1964,CO,M,Thomas,276
1964,CO,F,Sandra,196
1964,CO,M,Daniel,270
1964,CO,F,Cynthia,193
1964,CO,M,Joseph,270
1964,CO,F,Christine,188
1964,CO,M,Jeffrey,265
1964,CO,F,Kimberly,185
1964,CO,M,Paul,264
1964,CO,F,Pamela,181
1964,CO,M,Kenneth,254
1964,CO,F,Deborah,173
1964,CO,M,Timothy,240
1964,CO,F,Tammy,169
1964,CO,M,Brian,230
1964,CO,F,Denise,167
1964,CO,M,Gregory,225
1964,CO,F,Teresa,166
1964,CO,M,Gary,219
1964,CO,F,Nancy,164
1964,CO,M,Christopher,210
1964,CO,F,Debbie,163
1964,CO,M,Charles,209
1964,CO,F,Donna,163
1964,CO,M,Donald,196
1964,CO,F,Cheryl,162
1964,CO,M,Todd,194
1964,CO,F,Debra,155
1964,CO,M,Patrick,185
1964,CO,F,Jennifer,152
1964,CO,M,Ronald,181
1964,CO,F,Elizabeth,149
1964,CO,M,Anthony,177
1964,CO,F,Barbara,145
1964,CO,M,Douglas,175
1964,CO,F,Tracy,143
1964,CO,M,Mike,166
1964,CO,F,Kelly,137
1964,CO,M,Eric,165
1964,CO,F,Robin,136
1964,CO,M,Stephen,155
1964,CO,F,Sharon,127
1964,CO,M,Randy,146
1964,CO,F,Amy,125
1964,CO,M,Steve,144
1964,CO,F,Kathy,121
1964,CO,M,Andrew,141
1964,CO,F,Carol,117
1964,CO,M,Larry,135
1964,CO,F,Kathleen,116
1964,CO,M,Troy,130
1964,CO,F,Rhonda,116
1964,CO,M,Edward,128
1964,CO,F,Paula,115
1964,CO,M,Matthew,121
1964,CO,F,Angela,114
1964,CO,M,Jeff,114
1964,CO,F,Stephanie,112
1964,CO,M,Terry,104
1964,CO,F,Terri,109
1964,CO,M,Chris,103
1964,CO,F,Tina,109
1964,CO,M,Joe,100
1964,CO,F,Diane,108
1964,CO,M,Raymond,97
1964,CO,F,Diana,106
1964,CO,M,Jerry,96
1964,CO,F,Cindy,105
1964,CO,M,Frank,94
1964,CO,F,Valerie,105
1964,CO,M,Bradley,91
1964,CO,F,Theresa,103
1964,CO,M,Alan,89
1964,CO,F,Margaret,102
1964,CO,M,Russell,89
1964,CO,F,Rebecca,101
1964,CO,M,Keith,87
1964,CO,F,Kim,98
1964,CO,M,Rodney,87
1964,CO,F,Dawn,97
1964,CO,M,Dennis,86
1964,CO,F,Wendy,93
1964,CO,M,George,85
1964,CO,F,Annette,92
1964,CO,M,Roger,85
1964,CO,F,Dana,91
1964,CO,M,Greg,83
1964,CO,F,Shelly,91
1964,CO,M,Jim,82
1964,CO,F,Jacqueline,90
1964,CO,M,Craig,81
1964,CO,F,Jill,90
1964,CO,M,Jeffery,80
1964,CO,F,Ann,87
1964,CO,M,Ricky,79
1964,CO,F,Connie,83
1964,CO,M,Tim,79
1964,CO,F,Renee,79
1964,CO,M,Dale,78
1964,CO,F,Sherry,78
1964,CO,M,Bruce,77
1964,CO,F,Catherine,77
1964,CO,M,Phillip,77
1964,CO,F,Leslie,76
1964,CO,M,Shawn,76
1964,CO,F,Janet,75
1964,CO,M,Dean,75
1964,CO,F,Maria,75
1964,CO,M,Jay,75
1964,CO,F,Laurie,73
1964,CO,M,Randall,73
1964,CO,F,Gina,69
1964,CO,M,Danny,70
1964,CO,F,Katherine,69
1964,CO,M,Peter,69
1964,CO,F,Sherri,69
1964,CO,M,Rick,68
1964,CO,F,Sheila,68
1964,CO,M,Martin,65
1964,CO,F,Monica,66
1964,CO,M,Bryan,64
1964,CO,F,Suzanne,66
1964,CO,M,Vincent,64
1964,CO,F,Andrea,64
1964,CO,M,Jon,63
1964,CO,F,Carla,64
1964,CO,M,Tony,63
1964,CO,F,Carolyn,64
1964,CO,M,Gerald,61
1964,CO,F,Judy,59
1964,CO,M,Tom,61
1964,CO,F,Carrie,58
1964,CO,M,Wayne,61
1964,CO,F,Melissa,57
1964,CO,M,Bill,59
1964,CO,F,Tamara,57
1964,CO,M,Jack,59
1964,CO,F,Deanna,55
1964,CO,M,Lawrence,58
1964,CO,F,Jackie,55
1964,CO,M,Carl,56
1964,CO,F,Heather,54
1964,CO,M,Jonathan,53
1964,CO,F,Christina,53
1964,CO,M,Kirk,51
1964,CO,F,Holly,52
1964,CO,M,Philip,51
1964,CO,F,Shelley,52
1964,CO,M,Brett,50
1964,CO,F,Becky,51
1964,CO,M,Brad,49
1964,CO,F,Bonnie,51
1964,CO,M,Kent,49
1964,CO,F,Beth,49
1964,CO,M,Kurt,48
1964,CO,F,Michele,49
1964,CO,M,Ralph,48
1964,CO,F,Sarah,49
1964,CO,M,Curtis,46
1964,CO,F,Sheri,49
1964,CO,M,Sean,46
1964,CO,F,Anne,48
1964,CO,M,Ernest,45
1964,CO,F,Sheryl,48
1964,CO,M,Brent,44
1964,CO,F,Janice,47
1964,CO,M,Darren,44
1964,CO,F,Cathy,46
1964,CO,M,Manuel,44
1964,CO,F,Colleen,46
1964,CO,M,Adam,43
1964,CO,F,Heidi,46
1964,CO,M,Arthur,43
1964,CO,F,Kathryn,46
1964,CO,M,Gilbert,43
1964,CO,F,Melanie,45
1964,CO,M,Kelly,43
1964,CO,F,Peggy,45
