1968,RI,M,Michael,513
1968,RI,F,Lisa,341
1968,RI,M,David,400
1968,RI,F,Michelle,188
1968,RI,M,Robert,375
1968,RI,F,Christine,174
1968,RI,M,John,357
1968,RI,F,Kimberly,172
1968,RI,M,James,250
1968,RI,F,Susan,157
1968,RI,M,Joseph,218
1968,RI,F,Melissa,153
1968,RI,M,Richard,216
1968,RI,F,Jennifer,139
1968,RI,M,William,197
1968,RI,F,Karen,130
1968,RI,M,Christopher,196
1968,RI,F,Dawn,126
1968,RI,M,Mark,182
1968,RI,F,Patricia,110
1968,RI,M,Thomas,182
1968,RI,F,Lori,108
1968,RI,M,Paul,173
1968,RI,F,Donna,104
1968,RI,M,Kevin,163
1968,RI,F,Elizabeth,96
1968,RI,M,Steven,161
1968,RI,F,Kristen,91
1968,RI,M,Scott,160
1968,RI,F,Mary,79
1968,RI,M,Brian,146
1968,RI,F,Kathleen,77
1968,RI,M,Peter,129
1968,RI,F,Linda,76
1968,RI,M,Jeffrey,116
1968,RI,F,Julie,71
1968,RI,M,Stephen,113
1968,RI,F,Deborah,69
1968,RI,M,Timothy,111
1968,RI,F,Cheryl,68
1968,RI,M,Daniel,108
1968,RI,F,Kelly,68
1968,RI,M,Kenneth,101
1968,RI,F,Tammy,68
1968,RI,M,Anthony,94
1968,RI,F,Michele,65
1968,RI,M,Matthew,89
1968,RI,F,Laura,63
1968,RI,M,Ronald,85
1968,RI,F,Diane,61
1968,RI,M,Edward,78
1968,RI,F,Paula,61
1968,RI,M,Todd,78
1968,RI,F,Brenda,60
1968,RI,M,Charles,72
1968,RI,F,Debra,60
1968,RI,M,Eric,71
1968,RI,F,Lynn,60
1968,RI,M,Raymond,63
1968,RI,F,Wendy,60
1968,RI,M,Keith,59
1968,RI,F,Tina,57
1968,RI,M,Gary,56
1968,RI,F,Nancy,56
1968,RI,M,Donald,55
1968,RI,F,Robin,55
1968,RI,M,George,54
1968,RI,F,Sandra,54
1968,RI,M,Marc,53
1968,RI,F,Amy,53
1968,RI,M,Frank,51
1968,RI,F,Barbara,53
1968,RI,M,Andrew,48
1968,RI,F,Gina,52
1968,RI,M,Patrick,47
1968,RI,F,Cynthia,51
1968,RI,M,Sean,47
1968,RI,F,Kristin,51
1968,RI,M,Dennis,46
1968,RI,F,Laurie,51
1968,RI,M,Gregory,44
1968,RI,F,Pamela,51
1968,RI,M,Douglas,43
1968,RI,F,Sharon,50
1968,RI,M,Craig,39
1968,RI,F,Stephanie,48
1968,RI,M,Dean,32
1968,RI,F,Tracy,44
1968,RI,M,Bruce,30
1968,RI,F,Colleen,43
1968,RI,M,Russell,29
1968,RI,F,Jill,42
1968,RI,M,Wayne,28
1968,RI,F,Denise,41
1968,RI,M,Alan,27
1968,RI,F,Rhonda,41
1968,RI,M,Jason,26
1968,RI,F,Kim,39
1968,RI,M,Carl,25
1968,RI,F,Suzanne,39
1968,RI,M,Lawrence,24
1968,RI,F,Ann,38
1968,RI,M,Arthur,22
1968,RI,F,Renee,38
1968,RI,M,Jon,22
1968,RI,F,Catherine,37
1968,RI,M,Philip,22
1968,RI,F,Heather,36
1968,RI,M,Jonathan,21
1968,RI,F,Maria,36
1968,RI,M,Louis,20
1968,RI,F,Rebecca,36
1968,RI,M,Albert,19
1968,RI,F,Andrea,34
1968,RI,M,Gerald,19
1968,RI,F,Kerri,34
1968,RI,M,Glenn,19
1968,RI,F,Angela,33
1968,RI,M,Shawn,19
1968,RI,F,Christina,33
1968,RI,M,Troy,19
1968,RI,F,Heidi,31
1968,RI,M,Norman,18
1968,RI,F,Anne,28
1968,RI,M,Christian,17
1968,RI,F,Carol,28
1968,RI,M,Randy,17
1968,RI,F,Jacqueline,27
1968,RI,M,Bryan,16
1968,RI,F,Rachel,26
1968,RI,M,Aaron,15
1968,RI,F,Sherry,26
1968,RI,M,Alexander,15
1968,RI,F,Tracey,26
1968,RI,M,Nicholas,15
1968,RI,F,Lynne,25
1968,RI,M,Roger,15
1968,RI,F,Carolyn,24
1968,RI,M,Erik,14
1968,RI,F,Joanne,23
1968,RI,M,Frederick,14
1968,RI,F,Charlene,22
1968,RI,M,Henry,14
1968,RI,F,Darlene,22
1968,RI,M,Roland,14
1968,RI,F,Erin,22
1968,RI,M,Vincent,14
1968,RI,F,Holly,22
1968,RI,M,Benjamin,13
1968,RI,F,Kristine,22
1968,RI,M,Derek,13
1968,RI,F,Marie,22
1968,RI,M,Francis,13
1968,RI,F,Sheila,22
1968,RI,M,Kurt,13
1968,RI,F,Stacey,22
1968,RI,M,Kyle,13
1968,RI,F,Cindy,21
1968,RI,M,Alfred,12
1968,RI,F,Valerie,21
1968,RI,M,Barry,12
1968,RI,F,Diana,20
1968,RI,M,Darren,12
1968,RI,F,Judith,20
1968,RI,M,Leonard,12
1968,RI,F,Leslie,20
1968,RI,M,Walter,12
1968,RI,F,Maureen,20
1968,RI,M,Darrell,11
1968,RI,F,Jane,19
1968,RI,M,Ernest,11
1968,RI,F,Kerry,19
1968,RI,M,Jay,11
1968,RI,F,Margaret,19
1968,RI,M,Joel,11
1968,RI,F,Ellen,18
1968,RI,M,Ralph,11
1968,RI,F,Gail,18
1968,RI,M,Adam,10
1968,RI,F,Sheri,18
1968,RI,M,Antonio,10
1968,RI,F,Theresa,18
1968,RI,M,Chris,10
1968,RI,F,Victoria,18
1968,RI,M,Curtis,10
1968,RI,F,Beth,17
1968,RI,M,Joshua,10
1968,RI,F,Nicole,17
1968,RI,M,Lee,10
1968,RI,F,Dana,16
1968,RI,M,Leo,10
1968,RI,F,Jean,16
1968,RI,M,Steve,10
1968,RI,F,Sarah,16
1968,RI,M,Gordon,9
1968,RI,F,April,15
1968,RI,M,Jose,9
1968,RI,F,Janet,15
1968,RI,M,Neil,9
1968,RI,F,Joan,15
1968,RI,M,Samuel,9
1968,RI,F,Joyce,15
1968,RI,M,Tony,9
1968,RI,F,Katherine,15
1968,RI,F,Kathy,15
1968,RI,F,Kelli,15
1968,RI,F,Sherri,15
1968,RI,F,Stacy,15
