2014,VA,M,William,596
2014,VA,F,Emma,541
2014,VA,M,Liam,521
2014,VA,F,Olivia,541
2014,VA,M,Mason,494
2014,VA,F,Ava,445
2014,VA,M,Noah,487
2014,VA,F,Sophia,426
2014,VA,M,James,467
2014,VA,F,Abigail,405
2014,VA,M,Jackson,428
2014,VA,F,Isabella,379
2014,VA,M,Elijah,425
2014,VA,F,Charlotte,354
2014,VA,M,Michael,425
2014,VA,F,Madison,324
2014,VA,M,Jacob,414
2014,VA,F,Emily,322
2014,VA,M,Alexander,403
2014,VA,F,Harper,304
2014,VA,M,Ethan,401
2014,VA,F,Elizabeth,254
2014,VA,M,Logan,378
2014,VA,F,Avery,244
2014,VA,M,John,370
2014,VA,F,Mia,241
2014,VA,M,Aiden,368
2014,VA,F,Evelyn,239
2014,VA,M,Benjamin,354
2014,VA,F,Lillian,236
2014,VA,M,Lucas,340
2014,VA,F,Amelia,235
2014,VA,M,Joshua,338
2014,VA,F,Chloe,231
2014,VA,M,Gabriel,337
2014,VA,F,Sofia,225
2014,VA,M,Matthew,333
2014,VA,F,Grace,218
2014,VA,M,Luke,327
2014,VA,F,Addison,206
2014,VA,M,Caleb,324
2014,VA,F,Natalie,204
2014,VA,M,Andrew,321
2014,VA,F,Caroline,203
2014,VA,M,Dylan,313
2014,VA,F,Anna,202
2014,VA,M,Joseph,307
2014,VA,F,Hannah,202
2014,VA,M,David,303
2014,VA,F,Zoe,200
2014,VA,M,Carter,302
2014,VA,F,Layla,199
2014,VA,M,Daniel,295
2014,VA,F,Ella,192
2014,VA,M,Christopher,294
2014,VA,F,Lily,192
2014,VA,M,Samuel,275
2014,VA,F,Aubrey,189
2014,VA,M,Christian,271
2014,VA,F,Savannah,188
2014,VA,M,Landon,267
2014,VA,F,Sadie,183
2014,VA,M,Henry,264
2014,VA,F,Victoria,170
2014,VA,M,Ryan,258
2014,VA,F,Ariana,166
2014,VA,M,Levi,255
2014,VA,F,Zoey,166
2014,VA,M,Connor,248
2014,VA,F,Scarlett,160
2014,VA,M,Thomas,248
2014,VA,F,Brooklyn,156
2014,VA,M,Wyatt,246
2014,VA,F,Skylar,156
2014,VA,M,Jayden,245
2014,VA,F,Audrey,155
2014,VA,M,Anthony,244
2014,VA,F,Riley,154
2014,VA,M,Hunter,244
2014,VA,F,Peyton,153
2014,VA,M,Grayson,240
2014,VA,F,Allison,152
2014,VA,M,Robert,236
2014,VA,F,Claire,150
2014,VA,M,Charles,234
2014,VA,F,Kennedy,149
2014,VA,M,Owen,232
2014,VA,F,Mackenzie,145
2014,VA,M,Oliver,222
2014,VA,F,Madelyn,145
2014,VA,M,Nathan,221
2014,VA,F,Sarah,144
2014,VA,M,Cameron,220
2014,VA,F,Eleanor,141
2014,VA,M,Isaac,219
2014,VA,F,Autumn,139
2014,VA,M,Jack,217
2014,VA,F,Genesis,138
2014,VA,M,Jeremiah,210
2014,VA,F,Annabelle,135
2014,VA,M,Austin,205
2014,VA,F,Leah,135
2014,VA,M,Colton,205
2014,VA,F,Penelope,135
2014,VA,M,Sebastian,201
2014,VA,F,Reagan,135
2014,VA,M,Brayden,198
2014,VA,F,London,132
2014,VA,M,Josiah,192
2014,VA,F,Serenity,132
2014,VA,M,Isaiah,185
2014,VA,F,Katherine,131
2014,VA,M,Gavin,182
2014,VA,F,Aria,130
2014,VA,M,Jonathan,181
2014,VA,F,Samantha,130
2014,VA,M,Jaxon,179
2014,VA,F,Gabriella,127
2014,VA,M,Nicholas,176
2014,VA,F,Arianna,126
2014,VA,M,Eli,171
2014,VA,F,Nora,123
2014,VA,M,Chase,169
2014,VA,F,Lucy,122
2014,VA,M,Evan,169
2014,VA,F,Ashley,118
2014,VA,M,Aaron,165
2014,VA,F,Julia,116
2014,VA,M,Jordan,161
2014,VA,F,Kaylee,116
2014,VA,M,Parker,161
2014,VA,F,Aaliyah,115
2014,VA,M,Tyler,160
2014,VA,F,Madeline,115
2014,VA,M,Jason,155
2014,VA,F,Naomi,115
2014,VA,M,Brandon,151
2014,VA,F,Alexis,113
2014,VA,M,Adam,150
2014,VA,F,Alyssa,112
2014,VA,M,Zachary,149
2014,VA,F,Taylor,112
2014,VA,M,Nathaniel,146
2014,VA,F,Alexandra,111
2014,VA,M,Tristan,140
2014,VA,F,Cora,111
2014,VA,M,Blake,139
2014,VA,F,Hailey,111
2014,VA,M,Kayden,138
2014,VA,F,Aubree,108
2014,VA,M,Camden,136
2014,VA,F,Ellie,108
2014,VA,M,Jace,136
2014,VA,F,Nevaeh,108
2014,VA,M,Kevin,136
2014,VA,F,Piper,106
2014,VA,M,Micah,135
2014,VA,F,Lydia,105
2014,VA,M,Julian,134
2014,VA,F,Maya,105
2014,VA,M,Dominic,129
2014,VA,F,Sydney,105
2014,VA,M,Ian,129
2014,VA,F,Brianna,104
2014,VA,M,Justin,127
2014,VA,F,Kylie,101
2014,VA,M,Ayden,124
2014,VA,F,Violet,99
2014,VA,M,Carson,124
2014,VA,F,Eva,98
2014,VA,M,Bryce,121
2014,VA,F,Stella,97
2014,VA,M,Xavier,117
2014,VA,F,Mary,92
2014,VA,M,Nolan,115
2014,VA,F,Sophie,89
2014,VA,M,Easton,114
2014,VA,F,Faith,88
2014,VA,M,Kaiden,114
2014,VA,F,Isabelle,88
2014,VA,M,Colin,113
2014,VA,F,Melanie,88
2014,VA,M,Adrian,111
2014,VA,F,Trinity,88
2014,VA,M,Cooper,111
2014,VA,F,Mila,87
2014,VA,M,Jaxson,111
2014,VA,F,Bella,84
2014,VA,M,Asher,109
2014,VA,F,Lauren,84
2014,VA,M,Lincoln,109
2014,VA,F,Eliana,82
2014,VA,M,Bentley,108
2014,VA,F,Londyn,82
2014,VA,M,Hudson,106
2014,VA,F,Morgan,82
2014,VA,M,Theodore,106
2014,VA,F,Paisley,81
2014,VA,M,Declan,104
2014,VA,F,Alice,80
2014,VA,F,Josephine,80
