1988,OK,M,Joshua,697
1988,OK,F,Jessica,652
1988,OK,M,Christopher,636
1988,OK,F,Ashley,612
1988,OK,M,Michael,612
1988,OK,F,Amanda,457
1988,OK,M,Matthew,514
1988,OK,F,Sarah,396
1988,OK,M,Justin,502
1988,OK,F,Brittany,335
1988,OK,M,James,423
1988,OK,F,Jennifer,317
1988,OK,M,David,358
1988,OK,F,Amber,307
1988,OK,M,Robert,344
1988,OK,F,Megan,280
1988,OK,M,Cody,338
1988,OK,F,Heather,266
1988,OK,M,Ryan,334
1988,OK,F,Tiffany,257
1988,OK,M,Brandon,331
1988,OK,F,Lauren,247
1988,OK,M,Andrew,326
1988,OK,F,Rachel,243
1988,OK,M,John,323
1988,OK,F,Kayla,235
1988,OK,M,Daniel,319
1988,OK,F,Stephanie,227
1988,OK,M,Kyle,316
1988,OK,F,Samantha,216
1988,OK,M,Tyler,314
1988,OK,F,Elizabeth,194
1988,OK,M,William,290
1988,OK,F,Courtney,184
1988,OK,M,Joseph,265
1988,OK,F,Whitney,175
1988,OK,M,Jacob,263
1988,OK,F,Chelsea,169
1988,OK,M,Zachary,245
1988,OK,F,Emily,159
1988,OK,M,Jonathan,235
1988,OK,F,Laura,159
1988,OK,M,Aaron,223
1988,OK,F,Melissa,154
1988,OK,M,Nicholas,218
1988,OK,F,Kimberly,149
1988,OK,M,Steven,215
1988,OK,F,Amy,143
1988,OK,M,Jeremy,196
1988,OK,F,Danielle,143
1988,OK,M,Dustin,192
1988,OK,F,Christina,133
1988,OK,M,Kevin,192
1988,OK,F,Sara,132
1988,OK,M,Thomas,189
1988,OK,F,Lindsey,130
1988,OK,M,Eric,188
1988,OK,F,Jamie,128
1988,OK,M,Timothy,182
1988,OK,F,Rebecca,127
1988,OK,M,Anthony,181
1988,OK,F,Nicole,119
1988,OK,M,Brian,175
1988,OK,F,Andrea,117
1988,OK,M,Travis,166
1988,OK,F,Katherine,114
1988,OK,M,Stephen,155
1988,OK,F,Michelle,113
1988,OK,M,Adam,153
1988,OK,F,Kristen,107
1988,OK,M,Jason,153
1988,OK,F,Kelsey,105
1988,OK,M,Benjamin,151
1988,OK,F,Crystal,97
1988,OK,M,Charles,146
1988,OK,F,Mary,94
1988,OK,M,Richard,146
1988,OK,F,Katie,93
1988,OK,M,Austin,141
1988,OK,F,Brittney,91
1988,OK,M,Nathan,140
1988,OK,F,Erica,91
1988,OK,M,Jeffrey,132
1988,OK,F,Erin,91
1988,OK,M,Bradley,131
1988,OK,F,Angela,87
1988,OK,M,Jordan,124
1988,OK,F,Tara,83
1988,OK,M,Samuel,122
1988,OK,F,Alicia,81
1988,OK,M,Derek,121
1988,OK,F,Kathryn,80
1988,OK,M,Mark,111
1988,OK,F,Kristin,80
1988,OK,M,Cory,110
1988,OK,F,Hannah,79
1988,OK,M,Jesse,108
1988,OK,F,April,78
1988,OK,M,Sean,104
1988,OK,F,Holly,78
1988,OK,M,Jared,101
1988,OK,F,Allison,77
1988,OK,M,Patrick,99
1988,OK,F,Taylor,76
1988,OK,M,Kenneth,97
1988,OK,F,Brandi,75
1988,OK,M,Blake,95
1988,OK,F,Lisa,73
1988,OK,M,Corey,93
1988,OK,F,Lacey,72
1988,OK,M,Cameron,90
1988,OK,F,Morgan,71
1988,OK,M,Bryan,88
1988,OK,F,Victoria,71
1988,OK,M,Casey,87
1988,OK,F,Lindsay,68
1988,OK,M,Chase,85
1988,OK,F,Leslie,65
1988,OK,M,Alexander,80
1988,OK,F,Brooke,64
1988,OK,M,Shawn,80
1988,OK,F,Anna,58
1988,OK,M,Wesley,80
1988,OK,F,Kara,58
1988,OK,M,Caleb,79
1988,OK,F,Kendra,58
1988,OK,M,Chad,77
1988,OK,F,Miranda,58
1988,OK,M,Scott,72
1988,OK,F,Natasha,57
1988,OK,M,Seth,72
1988,OK,F,Alyssa,56
1988,OK,M,Shane,72
1988,OK,F,Brandy,56
1988,OK,M,Taylor,72
1988,OK,F,Ashlee,55
1988,OK,M,Phillip,71
1988,OK,F,Julie,55
1988,OK,M,Paul,70
1988,OK,F,Natalie,54
1988,OK,M,Brett,68
1988,OK,F,Cassandra,52
1988,OK,M,Logan,67
1988,OK,F,Casey,51
1988,OK,M,Trevor,65
1988,OK,F,Rachael,51
1988,OK,M,Gregory,64
1988,OK,F,Christine,50
1988,OK,M,Billy,63
1988,OK,F,Bethany,49
1988,OK,M,Derrick,63
1988,OK,F,Caitlin,49
1988,OK,M,Evan,62
1988,OK,F,Krystal,49
1988,OK,M,Marcus,61
1988,OK,F,Jasmine,48
1988,OK,M,Alex,54
1988,OK,F,Kristina,48
1988,OK,M,Nathaniel,54
1988,OK,F,Shannon,48
1988,OK,M,Lance,53
1988,OK,F,Jordan,47
1988,OK,M,Keith,52
1988,OK,F,Vanessa,46
1988,OK,M,Mitchell,52
1988,OK,F,Jenna,45
1988,OK,M,Brent,50
1988,OK,F,Kelly,45
1988,OK,M,Donald,50
1988,OK,F,Leah,45
1988,OK,M,Colby,49
1988,OK,F,Felicia,44
1988,OK,M,Dakota,48
1988,OK,F,Alisha,43
1988,OK,M,Russell,48
1988,OK,F,Candice,43
1988,OK,M,Devin,47
1988,OK,F,Jacqueline,43
1988,OK,M,Levi,47
1988,OK,F,Cassie,42
1988,OK,M,Curtis,46
1988,OK,F,Haley,40
1988,OK,M,Gary,46
1988,OK,F,Meagan,40
1988,OK,M,Jerry,46
1988,OK,F,Patricia,40
1988,OK,M,Bobby,45
1988,OK,F,Stacy,40
1988,OK,M,Chance,45
1988,OK,F,Kelli,39
1988,OK,M,Jimmy,45
1988,OK,F,Monica,39
1988,OK,M,Jeffery,44
1988,OK,F,Alexandra,37
1988,OK,M,Jeremiah,44
1988,OK,F,Paige,37
1988,OK,M,Joel,44
1988,OK,F,Catherine,36
1988,OK,M,Johnathan,44
1988,OK,F,Lacy,36
1988,OK,M,Micheal,44
1988,OK,F,Rebekah,36
1988,OK,M,Ronald,44
