1985,VT,M,Matthew,133
1985,VT,F,Ashley,126
1985,VT,M,Michael,131
1985,VT,F,Jessica,124
1985,VT,M,Christopher,128
1985,VT,F,Amanda,102
1985,VT,M,Ryan,102
1985,VT,F,Sarah,93
1985,VT,M,Daniel,95
1985,VT,F,Jennifer,82
1985,VT,M,Joshua,95
1985,VT,F,Heather,73
1985,VT,M,Andrew,93
1985,VT,F,Danielle,62
1985,VT,M,Justin,76
1985,VT,F,Nicole,60
1985,VT,M,Jason,73
1985,VT,F,Emily,57
1985,VT,M,James,72
1985,VT,F,Elizabeth,56
1985,VT,M,Kyle,71
1985,VT,F,Melissa,49
1985,VT,M,Adam,70
1985,VT,F,Laura,45
1985,VT,M,Eric,69
1985,VT,F,Amy,44
1985,VT,M,David,67
1985,VT,F,Stephanie,44
1985,VT,M,Tyler,62
1985,VT,F,Megan,40
1985,VT,M,John,60
1985,VT,F,Erin,36
1985,VT,M,Robert,55
1985,VT,F,Rebecca,35
1985,VT,M,Joseph,52
1985,VT,F,Courtney,34
1985,VT,M,William,52
1985,VT,F,Crystal,34
1985,VT,M,Benjamin,50
1985,VT,F,Katherine,33
1985,VT,M,Timothy,49
1985,VT,F,Katie,33
1985,VT,M,Jesse,48
1985,VT,F,Kimberly,33
1985,VT,M,Nicholas,48
1985,VT,F,Michelle,31
1985,VT,M,Thomas,46
1985,VT,F,Samantha,30
1985,VT,M,Jonathan,44
1985,VT,F,Sara,30
1985,VT,M,Nathan,42
1985,VT,F,Amber,28
1985,VT,M,Brian,40
1985,VT,F,Christina,27
1985,VT,M,Kevin,40
1985,VT,F,Rachel,27
1985,VT,M,Travis,40
1985,VT,F,Andrea,26
1985,VT,M,Patrick,39
1985,VT,F,Shannon,26
1985,VT,M,Richard,38
1985,VT,F,Brittany,25
1985,VT,M,Dustin,36
1985,VT,F,Caitlin,25
1985,VT,M,Jeremy,35
1985,VT,F,Hannah,25
1985,VT,M,Steven,34
1985,VT,F,Jamie,25
1985,VT,M,Zachary,34
1985,VT,F,Lauren,25
1985,VT,M,Anthony,31
1985,VT,F,Allison,24
1985,VT,M,Shawn,30
1985,VT,F,Lindsay,24
1985,VT,M,Jeffrey,28
1985,VT,F,Chelsea,22
1985,VT,M,Gregory,27
1985,VT,F,Jenna,22
1985,VT,M,Mark,27
1985,VT,F,Meghan,22
1985,VT,M,Aaron,26
1985,VT,F,Erica,21
1985,VT,M,Jacob,26
1985,VT,F,Lindsey,21
1985,VT,M,Stephen,26
1985,VT,F,Mary,20
1985,VT,M,Ian,25
1985,VT,F,Anna,19
1985,VT,M,Paul,25
1985,VT,F,Kristin,19
1985,VT,M,Sean,25
1985,VT,F,Angela,18
1985,VT,M,Alexander,24
1985,VT,F,April,18
1985,VT,M,Peter,24
1985,VT,F,Christine,18
1985,VT,M,Scott,24
1985,VT,F,Lisa,18
1985,VT,M,Seth,22
1985,VT,F,Tiffany,17
1985,VT,M,Chad,21
1985,VT,F,Molly,16
1985,VT,M,Bradley,20
1985,VT,F,Krystal,15
1985,VT,M,Brandon,20
1985,VT,F,Kate,14
1985,VT,M,Jordan,20
1985,VT,F,Katelyn,14
1985,VT,M,Corey,18
1985,VT,F,Kelly,14
1985,VT,M,Shane,18
1985,VT,F,Kristen,14
1985,VT,M,Charles,17
1985,VT,F,Alexandra,13
1985,VT,M,Edward,17
1985,VT,F,Holly,13
1985,VT,M,Keith,17
1985,VT,F,Julia,13
1985,VT,M,Samuel,17
1985,VT,F,Alicia,12
1985,VT,M,Colin,16
1985,VT,F,Alison,12
1985,VT,M,Kenneth,16
1985,VT,F,Erika,12
1985,VT,M,Bryan,15
1985,VT,F,Heidi,12
1985,VT,M,Trevor,14
1985,VT,F,Jillian,12
1985,VT,M,Brendan,13
1985,VT,F,Julie,12
1985,VT,M,Brett,13
1985,VT,F,Vanessa,12
1985,VT,M,Cody,13
1985,VT,F,Alyssa,11
1985,VT,M,Donald,12
1985,VT,F,Beth,11
1985,VT,M,Lucas,12
1985,VT,F,Bethany,11
1985,VT,M,Caleb,11
1985,VT,F,Brandy,11
1985,VT,M,Derek,11
1985,VT,F,Katrina,11
1985,VT,M,Dylan,11
1985,VT,F,Melinda,11
1985,VT,M,Joel,11
1985,VT,F,Cassandra,10
1985,VT,M,Alex,10
1985,VT,F,Jacqueline,10
1985,VT,M,Craig,10
1985,VT,F,Kathryn,10
1985,VT,M,George,10
1985,VT,F,Krista,10
1985,VT,M,Jamie,10
1985,VT,F,Leah,10
1985,VT,M,Jared,10
1985,VT,F,Rachael,10
1985,VT,M,Lance,10
1985,VT,F,Carrie,9
1985,VT,M,Luke,10
1985,VT,F,Casey,9
1985,VT,M,Nathaniel,10
1985,VT,F,Kendra,9
1985,VT,M,Raymond,10
1985,VT,F,Margaret,9
1985,VT,M,Evan,9
1985,VT,F,Nichole,9
1985,VT,M,Philip,9
1985,VT,F,Tara,9
1985,VT,M,Shaun,9
1985,VT,F,Abigail,8
1985,VT,M,Casey,8
1985,VT,F,Ann,8
1985,VT,M,Cory,8
1985,VT,F,Brooke,8
1985,VT,M,Douglas,8
1985,VT,F,Catherine,8
1985,VT,M,Julian,8
1985,VT,F,Hillary,8
1985,VT,M,Noah,8
1985,VT,F,Kara,8
1985,VT,M,Allen,7
1985,VT,F,Krystle,8
1985,VT,M,Brent,7
1985,VT,F,Maria,8
1985,VT,M,Cameron,7
1985,VT,F,Morgan,8
1985,VT,M,Dana,7
1985,VT,F,Renee,8
1985,VT,M,Devin,7
1985,VT,F,Stacy,8
1985,VT,M,Drew,7
1985,VT,F,Aimee,7
1985,VT,M,Lee,7
1985,VT,F,Alexis,7
1985,VT,M,Logan,7
1985,VT,F,Brandi,7
1985,VT,M,Mathew,7
1985,VT,F,Gina,7
1985,VT,M,Ross,7
1985,VT,F,Jill,7
1985,VT,M,Terry,7
1985,VT,F,Kelsey,7
1985,VT,M,Todd,7
1985,VT,F,Kristina,7
1985,VT,F,Misty,7
1985,VT,F,Stacey,7
1985,VT,F,Victoria,7
