1987,UT,M,Michael,480
1987,UT,F,Jessica,489
1987,UT,M,Matthew,392
1987,UT,F,Ashley,423
1987,UT,M,Joshua,353
1987,UT,F,Amanda,332
1987,UT,M,Christopher,349
1987,UT,F,Sarah,277
1987,UT,M,Andrew,338
1987,UT,F,Heather,243
1987,UT,M,Tyler,314
1987,UT,F,Jennifer,219
1987,UT,M,Daniel,298
1987,UT,F,Whitney,219
1987,UT,M,Ryan,295
1987,UT,F,Megan,216
1987,UT,M,David,287
1987,UT,F,Stephanie,201
1987,UT,M,Justin,272
1987,UT,F,Nicole,194
1987,UT,M,Jacob,254
1987,UT,F,Brittany,193
1987,UT,M,James,238
1987,UT,F,Melissa,192
1987,UT,M,Robert,230
1987,UT,F,Danielle,187
1987,UT,M,Jason,212
1987,UT,F,Amber,180
1987,UT,M,Brandon,211
1987,UT,F,Rachel,174
1987,UT,M,Zachary,208
1987,UT,F,Emily,164
1987,UT,M,Kyle,206
1987,UT,F,Michelle,157
1987,UT,M,Nathan,204
1987,UT,F,Amy,148
1987,UT,M,Nicholas,204
1987,UT,F,Tiffany,138
1987,UT,M,Benjamin,185
1987,UT,F,Rebecca,124
1987,UT,M,Jordan,184
1987,UT,F,Chelsea,122
1987,UT,M,John,183
1987,UT,F,Kimberly,122
1987,UT,M,Steven,181
1987,UT,F,Elizabeth,121
1987,UT,M,Eric,179
1987,UT,F,Katie,121
1987,UT,M,Cody,178
1987,UT,F,Samantha,120
1987,UT,M,Joseph,178
1987,UT,F,Lindsey,112
1987,UT,M,Scott,170
1987,UT,F,Natalie,109
1987,UT,M,Kevin,164
1987,UT,F,Andrea,108
1987,UT,M,Trevor,161
1987,UT,F,Angela,104
1987,UT,M,Adam,158
1987,UT,F,Jamie,101
1987,UT,M,Jared,152
1987,UT,F,Sara,99
1987,UT,M,Aaron,141
1987,UT,F,Crystal,95
1987,UT,M,Jeremy,135
1987,UT,F,Laura,88
1987,UT,M,Jeffrey,130
1987,UT,F,Brooke,85
1987,UT,M,Travis,130
1987,UT,F,Heidi,79
1987,UT,M,Richard,128
1987,UT,F,Lindsay,75
1987,UT,M,Brian,124
1987,UT,F,Katherine,71
1987,UT,M,Anthony,123
1987,UT,F,Ashlee,70
1987,UT,M,Tyson,123
1987,UT,F,Kayla,70
1987,UT,M,Thomas,120
1987,UT,F,Courtney,69
1987,UT,M,Dustin,119
1987,UT,F,Erin,69
1987,UT,M,Jonathan,117
1987,UT,F,Kelsey,69
1987,UT,M,William,116
1987,UT,F,Lauren,69
1987,UT,M,Austin,115
1987,UT,F,Lisa,69
1987,UT,M,Spencer,112
1987,UT,F,Alicia,61
1987,UT,M,Samuel,111
1987,UT,F,Allison,61
1987,UT,M,Derek,106
1987,UT,F,Holly,59
1987,UT,M,Alex,105
1987,UT,F,Julie,59
1987,UT,M,Stephen,105
1987,UT,F,Erica,58
1987,UT,M,Sean,97
1987,UT,F,Lacey,58
1987,UT,M,Timothy,97
1987,UT,F,Brittney,57
1987,UT,M,Alexander,96
1987,UT,F,Mary,56
1987,UT,M,Cameron,96
1987,UT,F,Alyssa,54
1987,UT,M,Jesse,95
1987,UT,F,Kristen,52
1987,UT,M,Casey,85
1987,UT,F,Alisha,51
1987,UT,M,Chad,84
1987,UT,F,Aubrey,51
1987,UT,M,Mark,83
1987,UT,F,Cassie,51
1987,UT,M,Brady,82
1987,UT,F,Anna,50
1987,UT,M,Taylor,81
1987,UT,F,Chelsey,50
1987,UT,M,Bradley,79
1987,UT,F,Shannon,48
1987,UT,M,Bryan,79
1987,UT,F,Catherine,47
1987,UT,M,Shawn,75
1987,UT,F,Tara,47
1987,UT,M,Bryce,74
1987,UT,F,Christina,46
1987,UT,M,Shane,70
1987,UT,F,Kristin,46
1987,UT,M,Patrick,69
1987,UT,F,April,45
1987,UT,M,Skyler,69
1987,UT,F,Cassandra,45
1987,UT,M,Chase,68
1987,UT,F,Jenna,45
1987,UT,M,Brett,67
1987,UT,F,Vanessa,45
1987,UT,M,Paul,66
1987,UT,F,Kathryn,43
1987,UT,M,Devin,64
1987,UT,F,Misty,43
1987,UT,M,Cory,59
1987,UT,F,Mallory,42
1987,UT,M,Curtis,58
1987,UT,F,Natasha,42
1987,UT,M,Kenneth,58
1987,UT,F,Kelli,41
1987,UT,M,Charles,57
1987,UT,F,Krystal,40
1987,UT,M,Ian,56
1987,UT,F,Melanie,40
1987,UT,M,Colby,55
1987,UT,F,Christine,39
1987,UT,M,Blake,54
1987,UT,F,Morgan,39
1987,UT,M,Preston,54
1987,UT,F,Kristina,37
1987,UT,M,Logan,53
1987,UT,F,Alexandra,36
1987,UT,M,Gregory,52
1987,UT,F,Caitlin,36
1987,UT,M,Jake,50
1987,UT,F,Camille,36
1987,UT,M,Landon,47
1987,UT,F,Erika,36
1987,UT,M,Russell,47
1987,UT,F,Kara,35
1987,UT,M,Mitchell,46
1987,UT,F,Katrina,34
1987,UT,M,Todd,45
1987,UT,F,Krista,34
1987,UT,M,Levi,42
1987,UT,F,Alexis,33
1987,UT,M,Craig,40
1987,UT,F,Felicia,33
1987,UT,M,Douglas,39
1987,UT,F,Victoria,33
1987,UT,M,Brock,38
1987,UT,F,Jacqueline,32
1987,UT,M,Garrett,37
1987,UT,F,Brandi,31
1987,UT,M,Wesley,37
1987,UT,F,Alison,30
1987,UT,M,Riley,36
1987,UT,F,Haley,30
1987,UT,M,Marcus,35
1987,UT,F,Nichole,30
1987,UT,M,Peter,35
1987,UT,F,Kendra,29
1987,UT,M,Seth,35
1987,UT,F,Hannah,28
1987,UT,M,Kelly,34
1987,UT,F,Marissa,28
1987,UT,M,Alan,32
1987,UT,F,Mckenzie,28
1987,UT,M,Christian,32
1987,UT,F,Stacey,28
1987,UT,M,Colton,32
1987,UT,F,Brianna,27
1987,UT,M,Luke,32
1987,UT,F,Candace,27
1987,UT,F,Elise,27
1987,UT,F,Leslie,27
1987,UT,F,Paige,27
1987,UT,F,Rachael,27
