1963,NY,M,Michael,9241
1963,NY,F,Lisa,5137
1963,NY,M,John,8672
1963,NY,F,Mary,3783
1963,NY,M,Robert,7024
1963,NY,F,Susan,3662
1963,NY,M,David,6280
1963,NY,F,Karen,3116
1963,NY,M,James,5925
1963,NY,F,Patricia,2997
1963,NY,M,Joseph,4618
1963,NY,F,Donna,2540
1963,NY,M,Richard,4511
1963,NY,F,Linda,2540
1963,NY,M,William,4354
1963,NY,F,Elizabeth,2204
1963,NY,M,Thomas,4340
1963,NY,F,Deborah,2105
1963,NY,M,Mark,3710
1963,NY,F,Nancy,1992
1963,NY,M,Anthony,3038
1963,NY,F,Kathleen,1984
1963,NY,M,Paul,2939
1963,NY,F,Laura,1972
1963,NY,M,Steven,2780
1963,NY,F,Barbara,1937
1963,NY,M,Kevin,2771
1963,NY,F,Christine,1845
1963,NY,M,Daniel,2597
1963,NY,F,Lori,1789
1963,NY,M,Scott,2508
1963,NY,F,Maria,1705
1963,NY,M,Jeffrey,2469
1963,NY,F,Denise,1681
1963,NY,M,Christopher,2352
1963,NY,F,Diane,1529
1963,NY,M,Peter,2113
1963,NY,F,Sandra,1489
1963,NY,M,Timothy,2095
1963,NY,F,Debra,1439
1963,NY,M,Kenneth,2005
1963,NY,F,Sharon,1409
1963,NY,M,Edward,2000
1963,NY,F,Cynthia,1370
1963,NY,M,Brian,1940
1963,NY,F,Theresa,1362
1963,NY,M,Charles,1909
1963,NY,F,Pamela,1320
1963,NY,M,Stephen,1738
1963,NY,F,Robin,1251
1963,NY,M,Frank,1592
1963,NY,F,Carol,1178
1963,NY,M,Gregory,1514
1963,NY,F,Michelle,1172
1963,NY,M,Ronald,1446
1963,NY,F,Margaret,1166
1963,NY,M,Andrew,1407
1963,NY,F,Catherine,1164
1963,NY,M,Eric,1350
1963,NY,F,Laurie,1113
1963,NY,M,Donald,1349
1963,NY,F,Cheryl,1106
1963,NY,M,Gary,1285
1963,NY,F,Jacqueline,1087
1963,NY,M,George,1274
1963,NY,F,Michele,1073
1963,NY,M,Patrick,1252
1963,NY,F,Kim,1070
1963,NY,M,Douglas,1185
1963,NY,F,Brenda,1023
1963,NY,M,Raymond,1088
1963,NY,F,Ann,971
1963,NY,M,Vincent,1002
1963,NY,F,Dawn,966
1963,NY,M,Keith,986
1963,NY,F,Jennifer,921
1963,NY,M,Matthew,920
1963,NY,F,Janet,918
1963,NY,M,Jose,918
1963,NY,F,Amy,882
1963,NY,M,Todd,895
1963,NY,F,Suzanne,879
1963,NY,M,Lawrence,871
1963,NY,F,Tammy,878
1963,NY,M,Dennis,738
1963,NY,F,Kimberly,862
1963,NY,M,Bruce,730
1963,NY,F,Kelly,847
1963,NY,M,Louis,669
1963,NY,F,Joanne,837
1963,NY,M,Philip,667
1963,NY,F,Maureen,835
1963,NY,M,Craig,658
1963,NY,F,Eileen,822
1963,NY,M,Glenn,648
1963,NY,F,Anne,783
1963,NY,M,Alan,643
1963,NY,F,Julie,767
1963,NY,M,Martin,609
1963,NY,F,Wendy,744
1963,NY,M,Jonathan,582
1963,NY,F,Tina,742
1963,NY,M,Edwin,570
1963,NY,F,Angela,705
1963,NY,M,Carl,535
1963,NY,F,Lynn,701
1963,NY,M,Gerald,517
1963,NY,F,Teresa,701
1963,NY,M,Wayne,516
1963,NY,F,Ellen,687
1963,NY,M,Nicholas,507
1963,NY,F,Carolyn,680
1963,NY,M,Marc,504
1963,NY,F,Valerie,670
1963,NY,M,Luis,493
1963,NY,F,Diana,666
1963,NY,M,Arthur,481
1963,NY,F,Paula,643
1963,NY,M,Victor,480
1963,NY,F,Tracy,639
1963,NY,M,Walter,461
1963,NY,F,Andrea,618
1963,NY,M,Larry,448
1963,NY,F,Colleen,618
1963,NY,M,Albert,446
1963,NY,F,Kathy,610
1963,NY,M,Adam,437
1963,NY,F,Debbie,604
1963,NY,M,Randy,437
1963,NY,F,Joan,597
1963,NY,M,Roger,435
1963,NY,F,Beth,593
1963,NY,M,Barry,434
1963,NY,F,Jill,589
1963,NY,M,Russell,430
1963,NY,F,Renee,588
1963,NY,M,Ralph,429
1963,NY,F,Jean,584
1963,NY,M,Frederick,420
1963,NY,F,Lorraine,583
1963,NY,M,Howard,406
1963,NY,F,Marie,581
1963,NY,M,Samuel,402
1963,NY,F,Darlene,568
1963,NY,M,Darryl,400
1963,NY,F,Gina,566
1963,NY,M,Henry,400
1963,NY,F,Judith,564
1963,NY,M,Eugene,377
1963,NY,F,Sheila,551
1963,NY,M,Francis,375
1963,NY,F,Annette,546
1963,NY,M,Carlos,369
1963,NY,F,Stephanie,543
1963,NY,M,Chris,366
1963,NY,F,Cindy,531
1963,NY,M,Harold,346
1963,NY,F,Evelyn,525
1963,NY,M,Dean,338
1963,NY,F,Gail,513
1963,NY,M,Gerard,329
1963,NY,F,Leslie,506
1963,NY,M,Terry,326
1963,NY,F,Wanda,497
1963,NY,M,Juan,322
1963,NY,F,Janice,494
1963,NY,M,Leonard,315
1963,NY,F,Bonnie,478
1963,NY,M,Jay,303
1963,NY,F,Melissa,474
1963,NY,M,Jeffery,300
1963,NY,F,Katherine,472
1963,NY,M,Sean,297
1963,NY,F,Jane,468
1963,NY,M,Theodore,293
1963,NY,F,Yvette,455
1963,NY,M,Jerry,283
1963,NY,F,Joann,438
1963,NY,M,Angel,281
1963,NY,F,Carmen,437
1963,NY,M,Steve,280
1963,NY,F,Christina,430
1963,NY,M,Jerome,278
1963,NY,F,Doreen,426
1963,NY,M,Salvatore,278
1963,NY,F,Regina,415
1963,NY,M,Dale,272
1963,NY,F,Rose,415
1963,NY,M,Mitchell,269
1963,NY,F,Elaine,413
1963,NY,M,Alexander,266
1963,NY,F,Victoria,408
1963,NY,M,Shawn,265
1963,NY,F,Cathy,406
1963,NY,M,Nelson,261
1963,NY,F,Helen,402
1963,NY,M,Allen,260
1963,NY,F,Anna,396
1963,NY,M,Miguel,257
1963,NY,F,Kathryn,388
